Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,The Piano Guys,Peponi (Paradise),31,20,0,,,,
33,down,2CELLOS,With or Without You,32,20,0,,,,
34,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,34,0,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,0,,,,
36,down,Westlife,You Raise Me Up,34,22,0,,,,
37,-,Moscow International Symphonic Orchestra,Act I: No.17 Sancho Panza and Girls,-,37,0,,,,
38,down,The Piano Guys,Love Story,37,14,0,,,,
39,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,39,39,0,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,0,,,,
41,up,The Piano Guys,Perfect,41,22,0,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,22,0,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,0,,,,
44,up,The Piano Guys,A Sky Full of Stars,44,18,0,,,,
45,-,Katherine Jenkins,God Save the Queen (3 Verses),-,45,0,,,,
46,-,The Piano Guys,All of Me (Live),-,21,0,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,16,0,,,,
48,down,Susan Boyle,Amazing Grace,46,4,0,,,,
49,-,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),-,49,0,,,,
50,-,Lang Lang,"Rêverie, L. 68",-,50,0,,,,
51,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),47,47,0,,,,
52,down,The Piano Guys,Home,51,49,0,,,,
53,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,53,0,,,,
54,-,Lang Lang,"Sonata in C Major for Piano, Hob. XVI:50: II. Adagio",-,54,0,,,,
55,down,Vitamin String Quartet,Just the Way You Are,17,11,0,,,,
56,down,The Piano Guys,Let It Snow / Winter Wonderland,35,27,0,,,,
57,down,The Piano Guys,Rewrite the Stars,36,18,0,,,,
58,-,Ricardo Castro,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,58,0,,,,
59,-,Lang Lang,"Andante spianato and Grande Polonaise, Op. 22: Grande Polonaise",-,59,0,,,,
60,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,60,0,,,,
61,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,0,,,,
62,-,"Bernard Ladysz, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Renzo Casellato, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act III: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",-,62,0,,,,
63,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,61,0,,,,
64,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,22,0,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",49,41,0,,,,
66,down,The Piano Guys,Begin Again,50,31,0,,,,
67,-,"Andrea Bocelli, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Mattinata,-,67,0,,,,
68,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,68,0,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,53,23,0,,,,
70,down,The Piano Guys,Angels We Have Heard on High,55,31,0,,,,
71,down,The Piano Guys,Nearer My God to Thee,56,19,0,,,,
72,down,Vitamin String Quartet,Chasing Cars,57,34,0,,,,
73,down,The Piano Guys,Arwen's Vigil,58,28,0,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,61,0,,,,
75,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,75,0,,,,
76,up,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",84,38,0,,,,
77,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,77,0,,,,
78,-,Paul Dukas,Fantasia: The Sorcerer's Apprentice (Digitally Remastered),-,78,0,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,66,0,,,,
80,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,80,0,,,,
81,-,Georgina Zellan-Smith,Minuet in G Minor,-,81,0,,,,
82,-,Georgina Zellan-Smith,Minuet in G Major,-,82,0,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,0,,,,
84,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,69,0,,,,
85,-,Lang Lang,"Allegro for Piano in F Major, K. 1c",-,85,0,,,,
86,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,70,0,,,,
87,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,35,0,,,,
88,down,Vitamin String Quartet,Svefn-G-Englar,85,85,0,,,,
89,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Im Abendrot,-,39,0,,,,
90,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Beim Schlafengehen,-,40,0,,,,
91,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: September,-,42,0,,,,
92,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Frühling,-,43,0,,,,
93,down,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,65,65,0,,,,
94,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,0,,,,
95,down,Sarah McLachlan,Angel,59,28,0,,,,
96,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,66,36,0,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,0,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,0,,,,
99,down,Summer,"Mal di luna (after ""Moonlight Sonata"")",77,77,0,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,16,0,,,,
