Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,UB40,Kingston Town,40,11,8,,,,
47,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),42,37,8,,,,
48,down,Foreigner,I Want to Know What Love Is,45,16,2,,,,
49,down,John Mayer,Paper Doll,44,19,8,,,,
50,down,Rod Stewart,Sailing,46,5,8,,,,
51,down,Rod Stewart,Have I Told You Lately,47,27,8,,,,
52,down,EBEN,For You Are Great,48,20,8,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,49,15,8,,,,
54,down,John Mayer,Wildfire,52,44,8,,,,
55,down,Tony Wilson,I Like Your Style,54,38,8,,,,
56,down,Various Artists,Ja Funmi,55,20,8,,,,
57,down,Michael Learns to Rock,Someday,56,18,8,,,,
58,down,The Script,The Man Who Can't Be Moved,57,19,8,,,,
59,-,The Cranberries,Zombie,-,7,7,,,,
60,down,John Mayer,Wildfire (feat. Frank Ocean),58,48,8,,,,
61,-,Phil Collins,You Can't Hurry Love,-,61,1,,,,
62,down,Bobby Brown,Don't Be Cruel (Radio Edit),59,5,7,,,,
63,down,John Mayer,Dear Marie,60,49,7,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,61,1,7,,,,
65,down,Nickelback,Photograph,62,12,7,,,,
66,down,LINKIN PARK,In the End,63,19,7,,,,
67,down,Bryan Adams,Heaven,64,8,7,,,,
68,down,Coldplay,Warning Sign,65,62,7,,,,
69,down,LINKIN PARK,Until It's Gone,66,63,7,,,,
70,down,Mairo Ese,Nani Gi,68,15,7,,,,
71,down,U2,Invisible (RED) Edit Version,69,66,7,,,,
72,down,John Mayer,You're No One 'Til Someone Lets You Down,70,67,7,,,,
73,down,John Mayer,Waitin' On the Day,71,68,7,,,,
74,down,LINKIN PARK,Burn It Down,72,25,7,,,,
75,down,Queen,Bohemian Rhapsody,17,17,4,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,2,7,,,,
77,down,Bobby Brown,That's the Way Love Is,75,25,7,,,,
78,down,EBEN,Idinma,77,25,6,,,,
79,down,LINKIN PARK,Guilty All the Same (feat. Rakim),78,71,7,,,,
80,up,UB40,Higher Ground,81,14,6,,,,
81,up,Kenny Rogers,The Gambler,82,4,6,100,2020-03-22,100,2020-03-22
82,up,Michael Learns to Rock,Complicated Heart,83,19,4,,,,
83,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),84,23,3,,,,
84,up,John Mayer,Your Body Is a Wonderland,89,26,3,,,,
85,-,Tantric,Breakdown,-,85,1,,,,
86,-,Taproot,Poem,-,86,1,,,,
87,down,U2,Beautiful Day,51,46,2,,,,
88,-,Peabo Bryson,Show and Tell,-,88,1,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,1,,,,
90,down,Robin Thicke,Lost Without U,85,23,3,,,,
91,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,58,1,,,,
92,down,Neko Fuzz & Barbasauce,Bed of Nails,32,32,2,,,,
93,down,John Mayer,I Will Be Found (Lost At Sea),90,74,3,,,,
94,up,Lauren Wood,Fallen,95,36,2,,,,
95,up,John Mayer,On the Way Home,96,79,2,,,,
96,up,John Mayer,Badge and Gun,98,80,2,,,,
97,down,Nickelback,How You Remind Me,41,6,8,,,,
98,down,Disturbed,Prayer,93,83,2,,,,
99,down,Queen,Somebody to Love,29,29,2,,,,
100,up,Vanessa Carlton,A Thousand Miles,100,6,2,,,,
