Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,112,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,103,,,,
75,-,Carlos Vives,Volví a Nacer,-,22,110,,,,
76,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,99,51,96,,,,
77,-,BTS,Moon,-,46,4,88,2020-02-23,62,2020-03-01
78,-,YenJuan,Temblequera (feat. Orquesta Siguaraya & Los Primos),-,78,1,,,,
79,-,Hitomi Flor,La Fantástica Aventura - Dragon Ball (Cover en Español),-,79,1,,,,
80,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),97,2,89,,,,
81,down,Maná,Mi verdad (feat. Shakira),43,37,81,,,,
82,-,JIN,Tonight,-,27,3,,,,
83,-,ALPHA 9,Final Frontier,-,83,1,,,,
84,-,NCT DREAM,Candy,-,84,1,,,,
85,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,13,,,,
86,down,Mariah Carey,All I Want For Christmas Is You,51,4,9,79,2019-11-17,1,2020-12-13
87,-,Travis Denning,Call It Country,-,87,1,,,,
88,up,David Guetta,Titanium (feat. Sia),89,44,117,,,,
89,-,Maluma,Carnaval,-,25,100,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,99,,,,
91,-,st. Pedro,Otra Navidad :(,-,91,1,,,,
92,-,IN5UM,Napa Love,-,92,1,,,,
93,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,93,1,,,,
94,-,Above & Beyond,Red Rocks,-,94,1,,,,
95,down,J Balvin,Yo Te Lo Dije,66,24,109,,,,
96,-,Glenn Monroig,Una Vez Mas,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,25,106,,,,
98,down,J Balvin,6 AM (feat. Farruko),74,34,104,,,,
99,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,42,125,,,,
100,-,Carlos Vives,La Foto de los Dos,-,25,98,,,,
