Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Harry Styles,Harry's House,46,1,100,,,,
51,up,Frank Ocean,Blonde,62,26,183,30,2019-11-10,30,2019-11-10
52,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),48,4,205,51,2019-10-06,3,2020-07-12
53,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],52,34,72,,,,
54,down,Ariana Grande,Dangerous Woman,42,18,230,,,,
55,-,BINI,Born To Win,-,55,3,,,,
56,up,Taylor Swift,Taylor Swift (Deluxe Edition),69,25,92,,,,
57,-,Dua Lipa,Radical Optimism,-,57,1,,,,
58,up,Tori Kelly,tori (deluxe),78,58,2,,,,
59,up,Nina,Live!,74,15,231,,,,
60,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,60,1,,,,
61,up,Vampire Weekend,Only God Was Above Us,80,61,2,,,,
62,-,Chris Brown,11:11 (Deluxe),-,62,1,,,,
63,down,Blue Sapphire,Serendra,56,56,3,,,,
64,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',38,1,23,,,,
65,up,Bryson Tiller,Bryson Tiller,83,65,2,,,,
66,down,Lullaby Baby,Bedtime Baby: Lullabies,53,21,171,,,,
67,up,Lana Del Rey,Norman F*****g Rockwell!,98,14,171,34,2019-10-06,15,2019-11-10
68,up,Doja Cat,Planet Her (Deluxe),82,2,144,,,,
69,down,Daniel Caesar,Freudian,54,50,40,,,,
70,down,Hozier,Unheard - EP,50,38,4,,,,
71,-,Maggie Rogers,Don't Forget Me,-,71,1,,,,
72,-,Agust D,D-DAY,-,2,30,,,,
73,down,Various Artists,Mamma Mia! (The Movie Soundtrack),59,45,13,,,,
74,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),60,48,9,,,,
75,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],94,5,134,34,2020-11-29,34,2020-11-29
76,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,45,1,51,,,,
77,down,Various Artists,Miss Saigon (Original London Cast Recording),73,73,2,,,,
78,up,Troye Sivan,Something To Give Each Other,85,2,27,,,,
79,up,Doja Cat,Scarlet,97,3,28,,,,
80,-,Tori Kelly,TORI.,-,80,1,,,,
81,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,81,1,,,,
82,down,Victory Worship,Homecoming,63,44,3,,,,
83,down,Rise,Nature Mumur,51,51,3,,,,
84,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,8,53,,,,
85,down,Silent Sanctuary,Fuchsiang Pag-Ibig,55,34,8,,,,
86,-,Cup of Joe,Patutunguhan - EP,-,41,21,,,,
87,down,Travis Scott,UTOPIA,71,7,38,,,,
88,-,Billie Eilish,Happier Than Ever,-,2,120,5,2021-05-02,3,2021-05-09
89,down,Laufey,Bewitched,68,13,38,,,,
90,-,crescent,Moon,-,90,1,,,,
91,down,Charli XCX,BRAT,61,61,2,,,,
92,-,Lana Del Rey,Born to Die - The Paradise Edition,-,34,82,,,,
93,-,Nursery Rhymes 123,Lullaby Baby,-,9,202,,,,
94,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,44,12,5,,,,
95,down,LANY,Malibu Nights,77,5,180,,,,
96,-,Mariah Carey,The Emancipation of Mimi,-,66,6,,,,
97,-,Shallipopi,Shakespopi,-,97,1,,,,
98,-,Justin Bieber,Justice (The Complete Edition),-,21,67,,,,
99,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,2,133,2,2019-10-06,2,2019-10-06
100,-,wave to earth,0.1 flaws and all.,-,28,46,,,,
