Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",44,25,40,,,,
81,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,40,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,38,,,,
83,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,46,20,29,,,,
84,-,2CELLOS,Game of Thrones Medley,-,42,12,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,49,44,,,,
86,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,60,31,42,,,,
87,down,2CELLOS,Viva la Vida,55,37,38,,,,
88,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,39,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,31,36,,,,
90,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,67,10,37,,,,
91,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,63,51,35,,,,
92,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",49,28,35,,,,
93,-,2CELLOS,Thunderstruck,-,31,42,,,,
94,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,6,,,,
95,down,AM Orchestra,Turkish March,91,62,4,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,35,40,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,50,43,,,,
98,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",65,39,22,,,,
99,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,37,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,9,,,,
