Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,62,1,,,,
63,-,Karim,Can You Handle It,-,63,2,,,,
64,down,Jubwa,What Makes Bad Good,20,12,10,,,,
65,-,Tee Grizzley & Skilla Baby,Gorgeous (Remix) [feat. City Girls],-,65,1,,,,
66,-,Sarkodie,Whatever You Do (feat. Efya),-,9,14,,,,
67,-,A1 x J1 & Aitch,Scary,-,46,3,,,,
68,-,Jayo,22,-,11,21,,,,
69,-,Glo,Data,-,69,3,,,,
70,-,Illbliss,Bizness,-,7,49,,,,
71,-,IMAWIZARD,Cant Let Go of You,-,71,1,,,,
72,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),84,62,2,,,,
73,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,11,6,,,,
74,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,22,,,,
75,-,Afro B,Lover,-,75,1,,,,
76,-,breezymabs & me_lhodhy,Ten on Ten,-,63,5,,,,
77,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,64,6,,,,
78,up,Ruger,Snapchat,94,3,66,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,30,,,,
80,-,Ruger,Asiwaju,-,47,11,,,,
81,-,Nicki Minaj,FTCU,-,72,1,,,,
82,-,Jack Harlow,Blame On Me,-,39,2,,,,
83,-,Nasty C,Sunset Walks (feat. Tellaman),-,50,3,,,,
84,-,B Young & BNXN fka Buju,OCEAN,-,4,39,,,,
85,-,Jesse Jagz,Intoxicated (feat. Soul E & Wizkid),-,19,5,,,,
86,-,K-Trap & Skepta,Warm (Remix),-,86,1,,,,
87,-,Vector,Insomnia (feat. Cracker Mallo),-,33,1,,,,
88,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,33,,,,
89,down,Ninho,Track 10,73,73,2,,,,
90,-,Qing Madi & Bnxn,Ole,-,71,1,,,,
91,-,Bas & AJ Tracey,179 Deli,-,19,2,,,,
92,-,Illbliss,Chukwu Ebuka (feat. Umu obiligbo),-,19,1,,,,
93,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,93,1,,,,
94,down,Kodak Black,2'CY,87,87,2,,,,
95,-,Hov,Owo Epo,-,14,2,,,,
96,down,City Girls,I Need A Thug,45,45,4,,,,
97,-,NF,MOTTO,-,23,2,,,,
98,-,AKA,Company,-,18,2,,,,
99,-,A Tribe Called Quest,Bonita Applebum,-,10,36,,,,
100,-,J Hus,Massacre,-,14,1,,,,
