Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,up,Djadja & Dinaz,ALPHA (Parties 1&2),89,16,38,,,,
73,down,Guy2Bezbar,AMBITION,54,1,22,,,,
74,up,Keroué & JeanJass,SCOPE,75,74,2,,,,
75,-,Kpri,2002,-,75,1,,,,
76,-,Jul,Demain ça ira,-,1,104,,,,
77,up,Werenoi,Telegram,98,4,90,,,,
78,-,Mark Knopfler,One Deep River,-,78,1,,,,
79,-,Dabeull,Analog Love,-,79,1,,,,
80,up,Khruangbin,A LA SALA,82,80,2,,,,
81,-,LINKIN PARK,Papercuts,-,81,1,,,,
82,down,Sons de la Nature Projet France de TraxLab,Le bruit de l'orage,72,70,8,,,,
83,-,Doja Cat,Scarlet,-,4,15,,,,
84,-,Dau,ÉTATS D'ÂMES,-,84,1,,,,
85,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,85,1,,,,
86,down,Conan Gray,Found Heaven,83,83,2,,,,
87,down,nelick,MON CŒUR BAT,84,84,2,,,,
88,down,Luther,EXIT,55,9,7,,,,
89,down,Freeze Corleone,ADC,76,1,31,,,,
90,-,SCH,Autobahn,-,1,71,,,,
91,-,Jul,Extraterrestre (Édition Vélodrome),-,1,49,,,,
92,-,Aya Nakamura,DNK,-,1,62,,,,
93,-,TINI,un mechón de pelo,-,93,1,,,,
94,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto: La fantastique famille Madrigal (Bande Originale Française du Film),81,17,97,,,,
95,-,R2,FullExclu Vol.1 - EP,-,95,1,,,,
96,down,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",67,13,7,,,,
97,-,SCH,A7,-,35,92,,,,
98,-,Fally Ipupa,Formule 7,-,16,65,,,,
99,-,Djadja & Dinaz,Spleen (Bonus Tracks),-,65,22,,,,
100,down,Luidji,Saison 00,78,2,41,,,,
