Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Hoshi,cœur parapluie,35,2,23,,,,
56,-,The Cure,London Lullaby (Live),-,56,1,,,,
57,-,Pet Shop Boys,Dancing star - EP,-,23,2,,,,
58,-,Gia Ford,Loveshot - EP,-,58,1,,,,
59,-,Rimkus,Fracturé,-,59,1,,,,
60,down,Various Artists,Il était une fois Polnareff,23,19,3,,,,
61,down,Alain Chamfort,L’impermanence,13,1,5,,,,
62,-,Clément Ignace,Cai Gia Cua Hanh Phuc (Original Motion Picture Soundtrack),-,62,1,,,,
63,-,Little Richard,20 Greatest Hits (Re-Recorded Versions),-,4,4,,,,
64,-,Various Artists,Summer Sol VIII,-,64,1,,,,
65,-,Instrumental Hymns and Worship,100 Timeless Hymns Volume 2 (Songs 26-50),-,65,1,,,,
66,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,66,1,,,,
67,down,Agustín Galiana,Enamorado,25,25,2,,,,
68,-,Chris Stills,Where Love Is Found - EP,-,68,1,,,,
69,-,Yuksek,Dance'O'Drome (Deluxe),-,69,1,,,,
70,-,Pupo,Pupo,-,70,1,,,,
71,-,DazzlingBAD,Fear - EP,-,71,1,,,,
72,-,AC/DC,Back In Black,-,22,9,,,,
73,-,Patrick Duff,Leaving My Father's House,-,73,1,,,,
74,-,Evan Call,Frieren: Beyond Journey's End (Original Soundtrack),-,74,1,,,,
75,down,Pierre Guénard,Je n'ai plus peur de danser,50,50,3,,,,
76,-,Mac Tyer,LA VIE DU TRIPLE OG,-,76,1,,,,
77,-,Camille El Bacha,Lumen,-,77,1,,,,
78,-,Latop,No Cut Mixtape 2,-,78,1,,,,
79,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,24,2,,,,
80,-,Nicoletta,En concert,-,80,1,,,,
81,-,Weston Super Maim,See You Tomorrow Baby,-,81,1,,,,
82,-,Blue Öyster Cult,Ghost Stories,-,82,1,,,,
83,-,Louve,SCORPIO VÉNUS,-,83,1,,,,
84,-,Osaki,The World In Colours,-,84,1,,,,
85,-,Clara Luciani,Cœur,-,1,90,,,,
86,-,Heretic Eye Rude,Rude - EP,-,86,1,,,,
87,-,Indochine,Putain de stade (Live),-,87,1,,,,
88,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,88,1,,,,
89,-,Multi-interprètes,Way of the Samurai,-,89,1,,,,
90,-,Pierre Bachelet,Le meilleur de Pierre Bachelet,-,11,9,,,,
91,-,Secession,Fire Island,-,91,1,,,,
92,-,Multi-interprètes,Les 100 plus belles musiques du cinéma,-,92,1,,,,
93,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,7,41,,,,
94,-,Ghislaine Hovde,Bonne nuit les petits,-,94,1,,,,
95,-,The Six Parts Seven & Goodmorning Valentine,Kissing Distance,-,95,1,,,,
96,-,L'Itinéraire & Léo Margue,Jean-Luc Hervé: Germination,-,96,1,,,,
97,-,Various Artists,Ultimate Voices,-,97,1,,,,
98,-,Mark Lettieri,"Fly Through It (feat. Jason ""JT"" Thomas & Wes Stephenson) - EP",-,98,1,,,,
99,-,Queen,Greatest Hits,-,16,57,18,2019-10-06,17,2019-10-20
100,-,Pink Floyd,Wish You Were Here,-,37,17,,,,
