Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Jordan Rakei,Signs,-,87,1,,,,
88,down,The Weeknd,Die For You,66,1,23,,,,
89,-,Alicia Keys,Good Job,-,80,1,,,,
90,down,Usher,You Make Me Wanna... (Live),70,44,4,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,39,1,4,,,,
92,down,JRDN,Like Magic,56,22,14,,,,
93,-,Thundercat,Dragonball Durag,-,18,2,,,,
94,down,Whitney Houston,How Will I Know (2000 Remaster),47,12,13,,,,
95,-,Matt Houston,Booty Shake,-,27,6,,,,
96,-,TLC,Unpretty,-,1,5,,,,
97,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),76,4,28,,,,
98,-,Des'ree,You Gotta Be,-,17,10,,,,
99,down,anders,Bad Habits,86,4,17,,,,
100,down,PARTYNEXTDOOR,Not Nice,51,13,21,,,,
