Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker),-,32,1,,,,
33,-,Björk,Aurora,-,33,1,,,,
34,-,Sam Gendel & FABIANO DO NASCIMENTO,Poeira,-,34,1,,,,
35,down,Pilvi Hämäläinen,Mon chéri,30,1,5,,,,
36,-,Jonas B. Ingebretsen,The Great Speech (feat. Charlie Chaplin),-,36,1,,,,
37,-,Lore,Vielä hetken mun,-,37,1,,,,
38,up,Hugo,Virheet (feat. Bee),51,38,2,,,,
39,-,Alice Merton,pick me up,-,39,1,,,,
40,-,Top Cat,Work Out,-,40,1,,,,
41,-,Helena Deland,Bright Green Vibrant Gray,-,41,1,,,,
42,-,Björk,Frosti,-,42,1,,,,
43,-,Alan Happi,Mitä tehdään 18-vuotiaana,-,43,1,,,,
44,-,Maddie Zahm,little me,-,44,1,,,,
45,-,The 69 Eyes,Fade to Grey,-,45,1,,,,
46,-,Alice Phoebe Lou,Lately,-,46,1,,,,
47,-,Duane And Co,J.B. Traxx,-,47,1,,,,
48,-,The House Master Boyz & The Rude Boy of House,House Nation,-,48,1,,,,
49,-,Alok & Bebe Rexha,"Deep In Your Love (Dimitri Vegas & Like Mike, Ben Nicky & Dr Phunk Remix)",-,49,1,,,,
50,-,Isla Ola,Wo bist du hin?,-,50,1,,,,
51,-,Kalle Ahola,Joo sen pitäisi olla niin,-,51,1,,,,
52,-,Keko Salata,Minne vaan (feat. Jore & Zpoppa),-,52,1,,,,
53,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,53,1,,,,
54,-,Emilíana Torrini,Let's Keep Dancing,-,54,1,,,,
55,-,No Love Lost,Diving Deep (feat. Noora Louhimo) [Musiikkia elokuvasta Comeback],-,55,1,,,,
56,-,Michael Klein,Der Sturm kommt,-,56,1,,,,
57,-,Martin Urrutia,rompeolas,-,57,1,,,,
58,-,defunensemble,"4 Hyperrealistic Songs for Quintet: No. 3, —",-,58,1,,,,
59,-,Diane Birch,Used to Lovin You,-,59,1,,,,
60,-,Little Peggy March,I Will Follow Him (Remastered),-,60,1,,,,
61,-,Laura Hynninen,Isälle,-,61,1,,,,
62,-,Jozef De Schutter,Vorfreude,-,62,1,,,,
63,-,Piano Girl & Schwaza,"Always With Me (Piano Version) [From Studio Ghibli ""Spirited Away""]",-,63,1,,,,
64,-,Goth Babe & Surfaces,Mexico,-,64,1,,,,
65,-,Marie Awadis,Étude No. 3: Ballade,-,65,1,,,,
66,-,Julie Byrne,Summer Glass,-,66,1,,,,
67,-,Laura Hynninen,Otilia,-,67,1,,,,
68,-,Elina Mustonen,Empty Cage,-,68,1,,,,
69,-,Roberto Cacciapaglia,Wild Side,-,69,1,,,,
70,-,Newera,Birds In The Sky,-,70,1,,,,
71,-,Darin,Electric,-,71,1,,,,
72,-,Marie Awadis,Étude No. 2: Breathless,-,72,1,,,,
73,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),10,10,23,,,,
74,-,Echo Collective,Home,-,74,1,,,,
75,-,TWICE,LOOK AT ME,-,75,1,,,,
76,-,Jake Isaac,I'M A MAN (MIDNIGHT VERSION),-,76,1,,,,
77,-,The Hidden Cameras,Boys of Melody,-,77,1,,,,
78,-,Echo Collective,Manhattan,-,78,1,,,,
79,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],12,12,23,,,,
80,-,Fatboy Slim,"Right Here, Right Now",-,80,1,,,,
81,-,Len,ADDICTION (feat. Brazy),-,81,1,,,,
82,-,Inez Foxx,I Had A Talk With My Man,-,82,1,,,,
83,-,Nora Orlandi & Stelvio Cipriani,Uccidere in silenzio 3,-,83,1,,,,
84,-,Donsurf,Brazilintime,-,84,1,,,,
85,-,Underworld,denver luna,-,85,1,,,,
86,-,Atreyu,Immortal,-,86,1,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,21,22,,,,
88,-,Joey Negro,Make a Move On Me (Joey Negro Club Mix),-,88,1,,,,
89,down,J. Karjalainen,Mennyt Mies,13,13,22,,,,
90,-,O.R.k.,As I Leave,-,90,1,,,,
91,-,Jozef De Schutter,Reflections of Time,-,91,1,,,,
92,-,Eduardo Mateo,La Libélula,-,92,1,,,,
93,-,SAPPHIR3,Jericho (Slap House Remix),-,93,1,,,,
94,-,"Ezra Hazard, EMKR & Linnea Schössow",Changes,-,94,1,,,,
95,down,Haloo Helsinki!,Vapaus Käteen Jää,15,15,21,,,,
96,-,Jozef De Schutter,Elysian Fields,-,96,1,,,,
97,-,"Nicole Willis, Jimi Tenor & Jonathan Maron",Tear It Down (Instrumental),-,97,1,,,,
98,-,Third Culture (USA),I See You,-,98,1,,,,
99,down,Adele,Rolling In the Deep,53,4,70,,,,
100,down,Laura Närhi,Mä Annan Sut Pois,17,17,19,,,,
