Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,86,,,,
39,-,Anitta Mattila,Aina Kun Kuulen Biisin,-,39,1,,,,
40,down,Alexia,Uh la la La,30,2,147,,,,
41,-,Danielle Diaz,One Island,-,41,1,,,,
42,down,Bomfunk MC's,Uprocking Beats (Radio Edit),14,5,134,,,,
43,-,Katja Karisukki,Sieluuni jäät,-,43,3,,,,
44,down,Avicii,The Nights (Avicii by Avicii),35,7,67,,,,
45,up,Gigi D'Agostino,L'Amour Toujours,77,4,33,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],82,10,61,,,,
47,down,ZERB,Mwaki,25,11,7,,,,
48,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,8,8,,,,
49,up,Basshunter,DotA (Radio Edit),93,2,45,,,,
50,up,Felix Jaehn & Leony,Waking Up,75,50,2,,,,
51,up,Scooter,Waste Your Youth,57,11,22,,,,
52,down,David Guetta,Love Don't Let Me Go (Original Edit),42,6,20,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,75,,,,
54,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,60,,,,
55,-,E-Type,Paradise (feat. Nana Hedin) [Radio Version],-,55,7,,,,
56,down,Darude,Next to You (Remix Radio Edit),20,4,34,,,,
57,up,E-Type,Last Day Alive,81,18,11,,,,
58,-,Da Buzz,Alive,-,9,126,,,,
59,up,Masterboy,Feel the Heat of the Night (Radio Edit),68,3,117,,,,
60,down,Interphace,Someday (Radio Edit),48,14,14,,,,
61,down,Nicki French,Total Eclipse of the Heart (Dance Mix),9,9,60,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,8,161,,,,
63,-,Charli XCX,Von dutch,-,63,1,,,,
64,-,2 Unlimited,Twilight Zone,-,18,7,,,,
65,down,Fragma,Toca's Miracle (Radio Edit),12,8,9,,,,
66,down,CB Milton,It's a Loving Thing,58,40,16,,,,
67,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,80,7,97,,,,
68,down,Komodo,(I Just) Died in Your Arms (Acapella),66,11,59,,,,
69,-,Army of Lovers,La plage de Saint Tropez,-,25,3,,,,
70,down,Love Message,Love Message (90s Radio Edit),49,1,84,,,,
71,-,Livin' Joy,Don't Stop Movin',-,71,1,,,,
72,down,Alan Walker,Sing Me to Sleep,44,9,58,,,,
73,down,Sonique,It Feels so Good (Radio Edit),23,2,174,,,,
74,up,Calvin Harris,Summer (Extended Mix),98,12,56,,,,
75,down,E-Type,Back in the Loop (Single Version),18,2,100,,,,
76,-,ShockOne,Hey Boy Hey Girl,-,76,1,,,,
77,down,Captain Hollywood Project,Flying High (Radio Mix),71,7,107,,,,
78,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,97,,,,
79,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,68,2,,,,
80,-,Basic Element,To You (Radio Edit),-,4,106,,,,
81,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,27,,,,
82,-,Loreen,Euphoria (Instrumental),-,43,7,,,,
83,-,Tina Cousins,Killin' Time,-,4,125,,,,
84,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,47,5,,,,
85,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,63,2,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),50,8,44,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,139,,,,
88,up,Dreamworld,Movin' Up,90,31,9,,,,
89,-,RMB,Spring 1996 (Video Mix),-,49,5,,,,
90,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,35,,,,
91,-,SAINt JHN,Roses (Imanbek Remix Extended),-,15,18,84,2020-04-05,61,2020-05-24
92,down,Alexia,Beat of the Night,33,4,14,,,,
93,-,The Free,Lover On the Line,-,71,2,,,,
94,-,Avicii,Waiting For Love,-,1,205,,,,
95,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,53,10,42,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,78,,,,
97,-,Mighty 44,Mighty 44 (Radio Edit),-,74,2,,,,
98,down,Jax Jones & Zoe Wees,Never Be Lonely,63,28,3,,,,
99,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,104,,,,
100,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,79,,,,
