Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,The Beatles,Being For the Benefit of Mr Kite! / I Want You (She's So Heavy) / Helter Skelter,-,54,1,,,,
55,-,Status Quo,Mony Mony,-,26,1,,,,
56,down,Reamonn,Supergirl,24,1,60,,,,
57,-,Rainbow,The Temple of the King,-,19,27,,,,
58,-,Bring Me the Horizon,in the dark,-,58,1,,,,
59,-,Status Quo,Rhythm of Life,-,52,1,,,,
60,-,Led Zeppelin,Kashmir,-,24,3,,,,
61,-,Electric Light Orchestra,Last Train to London,-,28,1,,,,
62,up,The Cranberries,Zombie,66,8,53,,,,
63,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,14,1,56,,,,
64,down,Eagles,Hotel California,43,5,58,,,,
65,-,The Doors,Waiting For the Sun,-,65,1,,,,
66,-,Villagers of Ioannina City,For the Innocent,-,33,1,,,,
67,-,Matmatah,Lambé an dro,-,67,1,,,,
68,-,The Police,Hungry for You (Remastered 2003),-,68,1,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,24,2,,,,
70,down,Paola,Ametanoiti,17,4,10,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,6,,,,
72,down,Billy Idol,Rebel Yell,27,11,44,,,,
73,-,The Rolling Stones,That's How Strong My Love Is (Live),-,23,1,,,,
74,-,Tom Robinson,War Baby (2 Meter Session),-,74,1,,,,
75,down,Phil Collins,In the Air Tonight,44,3,59,,,,
76,down,The Offspring,Come Out and Play,38,17,13,,,,
77,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,25,,,,
78,-,Peter Gabriel,Sledgehammer,-,18,2,,,,
79,down,Duran Duran,Come Undone (Edit),73,3,32,,,,
80,down,Queen,I Want To Break Free,20,9,39,,,,
81,up,Supertramp,Logical Song,88,8,28,,,,
82,-,ZZ Top,Sharp Dressed Man,-,48,2,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,2,,,,
84,-,Peter Gabriel,Games Without Frontiers,-,29,2,,,,
85,-,Papa Roach,Elevate,-,85,1,,,,
86,-,The Pretty Reckless,Death by Rock and Roll,-,86,1,,,,
87,-,Fleetwood Mac,Oh Daddy,-,52,1,,,,
88,-,Big Soul,Le Brio (Branchez la guitare),-,88,1,,,,
89,-,The Offspring,Self - Esteem,-,15,23,,,,
90,down,Led Zeppelin,Stairway to Heaven,77,6,27,,,,
91,-,L7,Pretend We're Dead,-,8,1,,,,
92,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,92,1,,,,
93,-,Guns N' Roses,You Could Be Mine,-,19,1,,,,
94,-,TOOL,Sober,-,7,7,,,,
95,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,95,1,,,,
96,-,The Dandy Warhols,Bohemian Like You,-,18,4,,,,
97,-,Pulp,Common People,-,13,1,,,,
98,down,The Killers,Somebody Told Me,92,3,47,,,,
99,-,Bring Me the Horizon,mother tongue,-,36,1,,,,
100,-,Midnight Oil,Blue Sky Mine,-,23,2,,,,
