Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,"Chuck Loeb, David Mann & Jonathan Butler",Will You Still Love Me Tomorrow,-,17,2,,,,
32,down,Hugh Masekela,Market Place,6,1,49,,,,
33,-,Richmond Punch,Taki Taki,-,3,1,,,,
34,up,Thandiswa,Jikijela,93,2,19,,,,
35,-,Moses Khumalo,Hymn for Taiwa,-,3,29,,,,
36,-,Dave Koz,The Dance,-,2,48,,,,
37,down,Pacific Express,Give A Little Love,7,5,50,,,,
38,-,Dianne Reeves,How Long,-,3,25,,,,
39,-,Judith Sephuma,You Stole My Heart Away,-,15,11,,,,
40,-,Matt Belsante,Moon River,-,40,1,,,,
41,-,Shirley Horn,Here's to Life,-,2,16,,,,
42,-,Hugh Masekela,Marketplace (Live),-,1,30,,,,
43,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,37,,,,
44,-,Al Jarreau,We're In This Love Together,-,5,45,,,,
45,-,Various Artists,Party,-,17,34,,,,
46,-,Cyrille Aimée,Bamboo Shoots,-,46,1,,,,
47,-,クインシー・ジョーンズ,愛のコリーダ,-,1,6,,,,
48,-,Esther Phillips,And I Love Him,-,2,9,,,,
49,up,David Sanborn,The Dream,76,1,101,,,,
50,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,50,1,,,,
51,-,Herbie Hancock,Rockit,-,3,62,,,,
52,-,Hugh Masekela,Change,-,25,7,,,,
53,-,Billie Holiday,Lady Sings The Blues,-,16,3,,,,
54,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,102,,,,
55,-,Victor Ntoni,Nomalizo,-,1,16,,,,
56,up,Judith Sephuma,Mme Motswadi,87,1,35,,,,
57,-,The Masekela All-Stars,Thuma Mina (Send Me) [The People's Version (Full Version)],-,57,2,,,,
58,-,David Sanborn,Love Will Come Someday,-,25,1,,,,
59,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,17,,,,
60,-,Billie Holiday,God Bless The Child (1956 Version),-,60,1,,,,
61,-,Stacey Kent,Comes Love,-,15,4,,,,
62,-,Quincy Jones,What Good Is a Song,-,11,9,,,,
63,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,8,,,,
64,-,Al Jarreau,After All,-,4,4,,,,
65,-,Kunle Ayo,Words in My Head (Feat. R.J. Benjamin),-,65,1,,,,
66,-,Hugh Masekela,Mbombela,-,22,14,,,,
67,-,Hugh Masekela,Send Me,-,5,34,,,,
68,-,Frank Sinatra,Love and Marriage,-,11,2,,,,
69,-,Natalie Cole,The Very Thought of You,-,10,2,,,,
70,-,Abdullah Ibrahim,Whoza Mtwana,-,54,1,,,,
71,-,Laura Fygi,The Lady Wants To Know,-,17,12,,,,
72,-,Bobby Darin,Dream Lover,-,5,1,,,,
73,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,10,,,,
74,down,Joseph Dumako,Kuzobamnandi,49,4,6,,,,
75,-,Kenny G,Peruvian Nights,-,25,7,,,,
76,-,Judith Sephuma,Lerato la Pelo Ya Ka,-,55,2,,,,
77,-,Joe Sample,Luna en New York,-,38,2,,,,
78,-,Incognito,Fearless (Instrumental Version),-,34,3,,,,
79,-,Jabu Khanyile,Mbombela,-,9,4,,,,
80,-,Hugh Masekela,African Secret Society,-,8,4,,,,
81,-,Madeleine Peyroux,Bird On the Wire,-,7,7,,,,
82,-,Diana Krall,You're My Thrill,-,35,11,,,,
83,-,Yellowjackets,Daddy's Gonna Miss You,-,81,2,,,,
84,-,Clare Teal,California Dreamin',-,16,10,,,,
85,down,Louis Armstrong and His Orchestra,What a Wonderful World,54,1,61,,,,
86,-,Jonas Gwangwa,Flowers of the Nation,-,1,12,,,,
87,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,71,1,,,,
88,-,Hugh Masekela,Stimela (Coal Train),-,5,15,,,,
89,down,Simphiwe Dana,Mayine,10,5,14,,,,
90,-,Thandi Ntuli,New Way,-,31,6,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,1,4,,,,
92,-,Miles Davis,My Ship,-,19,5,,,,
93,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,18,2,,,,
94,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,32,,,,
95,down,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,77,6,29,,,,
96,-,The Fly Guy Five,Window Shopping in New York,-,96,1,,,,
97,-,Linda Sikhakhane,Inner Freedom (revisited),-,97,1,,,,
98,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,11,,,,
99,-,Dave Grusin,In The Middle Of The Night,-,40,1,,,,
100,-,Tele Music,Taste of Mellow,-,8,4,,,,
