Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Adele,Million Years Ago,38,29,3,,,,
32,down,Katy Perry,Harleys in Hawaii,22,22,3,30,2019-10-20,30,2019-10-20
33,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,18,3,,,,
34,up,Noah Cyrus & Leon Bridges,July,84,29,2,,,,
35,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",36,33,3,,,,
36,up,Glimmer of Blooms,Can't Get You out of My Head,45,21,3,,,,
37,down,Niall Horan,Nice to Meet Ya,23,22,3,28,2019-10-06,28,2019-10-06
38,up,Camila Cabello,Living Proof,78,16,2,,,,
39,up,Adele,Hello,44,26,3,,,,
40,down,Bazzi,Focus (feat. 21 Savage),34,34,3,,,,
41,down,Ed Sheeran,Perfect,40,21,3,73,2019-10-06,58,2019-10-20
42,up,Marshmello & Anne-Marie,FRIENDS,54,39,3,,,,
43,up,Sia,The Greatest,71,40,3,,,,
44,up,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,55,44,3,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,43,23,3,51,2019-10-06,51,2019-10-06
46,down,Lana Del Rey,Doin' Time,31,20,3,,,,
47,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
48,up,Charlie Puth,Attention,58,40,3,,,,
49,-,Faouzia,Tears of Gold,-,19,1,,,,
50,down,Ed Sheeran & Travis Scott,Antisocial,42,42,3,,,,
51,up,Sharmoofers,Easy Money,56,49,3,,,,
52,down,Zedd & Kehlani,Good Thing,37,37,3,,,,
53,up,Sia,Unstoppable,65,8,3,81,2019-11-10,81,2019-11-10
54,down,Jonas Brothers,Sucker,47,21,3,32,2019-10-06,32,2019-10-06
55,down,Kygo & Whitney Houston,Higher Love,48,32,3,22,2019-10-06,20,2019-10-13
56,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),70,49,3,,,,
57,down,Camila Cabello,Shameless,52,23,3,,,,
58,up,James Arthur,Say You Won't Let Go,59,51,3,,,,
59,up,Passenger,Let Her Go,79,46,3,,,,
60,down,Jonas Brothers,Only Human,41,41,3,42,2019-10-06,27,2019-11-03
61,up,Adele,Set Fire to the Rain,77,3,3,,,,
62,up,Mabel,Don't Call Me Up,67,27,3,95,2019-10-13,95,2019-10-13
63,down,Lennon Stella,Kissing Other People,32,32,3,,,,
64,up,Walk Off the Earth,I'll Be There,69,46,3,,,,
65,up,Ava Max,Sweet but Psycho,68,41,3,77,2019-10-06,77,2019-10-06
66,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,57,3,,,,
67,down,JOHN.k,If We Never Met,57,47,3,,,,
68,-,Bebe Rexha,I'm a Mess,-,61,1,,,,
69,up,Dua Lipa,IDGAF,82,9,3,,,,
70,down,Jeremy Zucker & Chelsea Cutler,you were good to me,64,63,3,,,,
71,up,Kygo & Selena Gomez,It Ain't Me,72,53,3,,,,
72,up,XXXTENTACION,Moonlight,83,49,3,,,,
73,down,Ant Saunders,Yellow Hearts,27,27,3,46,2019-11-10,46,2019-11-10
74,down,Lizzo,Truth Hurts,51,37,3,15,2019-10-06,15,2019-10-06
75,down,Kesha,Raising Hell (feat. Big Freedia),49,44,3,57,2019-10-27,57,2019-10-27
76,down,Noah Cyrus,July,33,33,3,,,,
77,down,XXXTENTACION,changes,66,47,3,,,,
78,down,Bazzi,I.F.L.Y.,75,67,3,,,,
79,-,Ariana Grande,"thank u, next",-,56,1,,,,
80,down,Camila Cabello,Cry for Me,50,30,3,45,2019-10-06,45,2019-10-06
81,up,Amr Diab,Noor Al Ain,93,33,3,,,,
82,down,Shawn Mendes,Treat You Better,74,55,3,,,,
83,down,Taylor Swift,Lover,62,48,3,38,2019-10-06,27,2019-11-03
84,up,Why Don't We,What Am I,98,84,2,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,65,2,,,,
86,-,Céline Dion,Lovers Never Die,-,86,1,,,,
87,down,Calum Scott,Dancing On My Own,85,73,3,,,,
88,-,Céline Dion,Flying on My Own,-,88,1,,,,
89,-,Charlie Puth,I Warned Myself,-,89,1,,,,
90,down,Adele,When We Were Young,81,44,3,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,77,1,,,,
92,-,Sia,Bird Set Free,-,92,1,,,,
93,down,XXXTENTACION,SAD!,63,49,3,,,,
94,down,Hailee Steinfeld,Afterlife,61,58,3,,,,
95,down,OneRepublic,Wanted,53,50,3,,,,
96,down,Sia,Chandelier,91,63,3,,,,
97,-,Ahmed El Ruby,Saafa,-,74,1,,,,
98,down,Frank Ocean,Chanel,73,73,3,,,,
99,down,5 Seconds of Summer,Teeth,76,76,3,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,1,60,2019-10-20,7,2019-11-17
