Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,15,31,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,20,27,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,33,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,23,34,,,,
37,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,31,37,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),42,25,29,,,,
39,down,Alan Walker,Alone,12,4,37,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),41,25,36,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),43,26,36,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,11,34,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,46,37,35,,,,
44,up,Baauer,Harlem Shake,71,27,33,,,,
45,up,Cartoon,On & On (feat. Daniel Levi),48,29,36,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),51,39,34,,,,
47,up,Tez Cadey,Seve (Radio Edit),91,30,33,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,59,48,34,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),72,34,27,,,,
50,up,David Guetta,Titanium (feat. Sia) [Extended],53,46,33,,,,
51,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,32,28,,,,
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,15,34,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,36,30,,,,
54,up,Janji,Heroes Tonight (feat. Johnning),95,40,20,,,,
55,up,Skrillex,Bangarang (feat. Sirah),96,39,32,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,38,27,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,39,31,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,18,32,,,,
59,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,31,,,,
60,-,DJ Snake,A Different Way (feat. Lauv),-,44,26,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,38,31,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),54,4,16,,,,
63,-,David Guetta,Without You (feat. Usher),-,60,25,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,64,12,,,,
65,-,The Chainsmokers,Paris,-,9,32,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),10,3,35,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,87,2,27,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,16,87,2019-10-20,28,2019-12-08
69,up,Calvin Harris,Summer,92,9,35,,,,
70,-,DJ Opus,Kimi No Toriko (Remix Version),-,70,1,,,,
71,down,Marshmello,Alone,20,11,35,,,,
72,-,NIVIRO,The Ghost,-,72,1,,,,
73,down,Rizky Ayuba,Kimi No Toriko,69,14,2,,,,
74,down,Marshmello,Silence (feat. Khalid),27,15,32,,,,
75,up,Avicii,Waiting For Love,94,46,27,,,,
76,-,Avicii,Levels (Instrumental Radio Edit),-,64,10,,,,
77,-,Kleos,Lost in Hawaii,-,77,1,,,,
78,-,Ben Nicky,Raindrops (feat. Stunt) [Technikore Remix],-,78,1,,,,
79,-,Matthias Tanzmann & Black Circle,Runner (Extended Version),-,79,1,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),47,18,35,,,,
81,-,Steve 80,Fly Without Wires (Extended Mix),-,81,1,,,,
82,-,Call Super,Fluenka Spoke,-,82,1,,,,
83,-,Guigoo & Dr. Peacock,Japanese Nightclub,-,83,1,,,,
84,-,Ray Volpe,Body Drop,-,84,1,,,,
85,down,Marshmello & Bastille,Happier,40,22,35,74,2019-10-06,74,2019-10-06
86,-,Surface,Falling In Love,-,86,1,,,,
87,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,19,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,73,13,,,,
89,-,Tiësto & Sevenn,Boom,-,9,30,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,7,32,,,,
91,down,Alan Walker,Faded (Instrumental),90,36,35,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,29,,,,
93,up,Vicetone & Tony Igy,Astronomia,100,1,16,99,2020-04-05,44,2020-04-12
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,27,,,,
95,-,DVBBS & Borgeous,Tsunami,-,69,7,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,3,24,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,22,35,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,6,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,53,22,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,19,,,,
