Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Arno,Boogie Woogie Into Town,-,69,1,,,,
70,down,The Rasmus,In the Shadows,28,5,91,,,,
71,-,Pink Floyd,Money,-,71,2,,,,
72,up,Fleetwood Mac,Big Love,92,4,35,,,,
73,down,U2,Beautiful Day,59,1,94,,,,
74,-,Golden Earring,Radar Love,-,1,73,,,,
75,-,Dirty Honey,Rolling 7s,-,75,1,,,,
76,down,Kiss,I Was Made for Lovin' You,25,1,91,,,,
77,-,Kate Bush,The Man With the Child In His Eyes,-,77,2,,,,
78,-,Pretenders,Back On the Chain Gang,-,26,6,,,,
79,down,Nickelback,How You Remind Me,69,1,73,,,,
80,-,Janet Jackson,Together Again,-,11,33,,,,
81,-,Supertramp,Take the Long Way Home,-,31,9,,,,
82,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,46,1,,,,
83,-,Tom Petty,I Won't Back Down,-,10,7,,,,
84,-,David Bowie,China Girl,-,36,5,,,,
85,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,33,4,,,,
86,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,6,,,,
87,-,Noir Désir,Le vent nous portera,-,2,70,,,,
88,-,Roy Orbison,You Got It,-,38,7,,,,
89,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,89,2,,,,
90,-,Jethro Tull,Songs from the Wood,-,74,2,,,,
91,-,Blackberry Smoke,Rock and Roll Again,-,69,3,,,,
92,-,Saez,Jeune et con,-,36,4,,,,
93,-,Rhea,Vertigo,-,4,10,,,,
94,-,Machiavel,Soulrise,-,2,2,,,,
95,-,The Doors,People Are Strange,-,95,1,,,,
96,-,Sue Saad & the Next,Young Girl,-,96,1,,,,
97,-,Blondie,Heart of Glass,-,2,17,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,43,,,,
99,-,David Bowie,Ashes to Ashes (Live),-,5,7,,,,
100,-,The Beatles,Drive My Car,-,1,3,,,,
