Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Tyla,TYLA,-,59,1,,,,
60,down,Norah Jones,Visions,49,49,3,,,,
61,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),57,37,57,94,2019-10-06,15,2019-10-20
62,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),47,35,4,,,,
63,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,29,9,4,,,,
64,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),64,2,172,51,2019-10-06,3,2020-07-12
65,-,Benson Boone,Fireworks & Rollerblades,-,65,1,,,,
66,down,Drake & 21 Savage,Her Loss,58,1,73,,,,
67,down,Karan Aujla & Ikky,Making Memories,54,1,32,,,,
68,up,Alexandra Stréliski,INSCAPE,69,21,209,,,,
69,-,Bossman Dlow,Mr Beat The Road,-,69,1,,,,
70,up,Chief Keef & Mike WiLL Made-It,Dirty Nachos,76,70,2,,,,
71,down,Treaty Oak Revival,Have a Nice Day,59,32,12,,,,
72,-,Zach Bryan,Summertime Blues - EP,-,8,38,,,,
73,up,Hozier,"Wasteland, Baby!",99,73,2,,,,
74,up,Hozier,Hozier (Bonus Track Version),82,68,5,,,,
75,up,The Black Crowes,Happiness Bastards,79,75,2,,,,
76,-,Zach Bryan,DeAnn,-,76,6,,,,
77,-,FLETCHER,In Search Of The Antidote,-,77,1,,,,
78,-,Travis Scott,ASTROWORLD,-,15,124,9,2019-11-10,6,2020-05-03
79,down,Luke Combs,This One’s for You Too (Deluxe Edition),62,23,190,90,2019-10-06,35,2019-10-20
80,-,Waxahatchee,Tigers Blood,-,80,1,,,,
81,-,Adrianne Lenker,Bright Future,-,81,1,,,,
82,-,Post Malone,AUSTIN (Bonus),-,3,30,,,,
83,-,SiR,Heavy,-,83,1,,,,
84,-,Shakira,Las Mujeres Ya No Lloran,-,84,1,,,,
85,-,Dylan Gossett,Songs in the Gravel - EP,-,85,1,,,,
86,-,Kenny Chesney,Born,-,86,1,,,,
87,down,Four Tet,Three,85,85,2,,,,
88,down,Raf-Saperra,5 Deadly Venomz - EP,28,28,3,,,,
89,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),83,55,15,,,,
90,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,89,2,,,,
91,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,73,5,,,,
92,-,Elliot Maginot,I Need to Stay Here,-,92,1,,,,
93,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),70,1,108,,,,
94,down,Shubh,Leo - EP,56,1,12,,,,
95,down,Dadju & Tayc,HÉRITAGE,61,13,6,,,,
96,down,Various Artists,Mamma Mia! (The Movie Soundtrack),63,47,32,,,,
97,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),93,11,42,,,,
98,down,Thunderstorms,Thunderstorm Sounds,89,81,11,,,,
99,-,Bryson Tiller,T R A P S O U L (Deluxe),-,19,4,40,2020-09-27,21,2020-10-04
100,up,Beyoncé,RENAISSANCE,100,1,87,,,,
