Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,The Judds,The Judds: Number One Hits,-,23,9,,,,
52,-,The Tragically Hip,Yer Favourites,-,6,172,,,,
53,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,53,1,,,,
54,up,Charity Gayle,Rejoice (Live),54,54,2,,,,
55,down,Taylor Swift,1989 (Taylor's Version),35,1,25,,,,
56,down,Josh Ross,Complicated,3,3,3,,,,
57,up,Livingston,A Hometown Odyssey,74,3,6,,,,
58,down,Future & Metro Boomin,WE DON'T TRUST YOU,53,5,4,,,,
59,-,Týr,Battle Ballads,-,59,1,,,,
60,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,26,26,2,,,,
61,-,Corneille,L'écho des perles,-,61,1,,,,
62,-,Fleetwood Mac,Greatest Hits,-,3,132,42,2019-10-20,42,2019-10-20
63,up,Chris Stapleton,Higher,81,1,23,,,,
64,down,Noah Kahan,Stick Season (Forever),12,10,10,,,,
65,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,4,201,98,2020-03-22,86,2020-05-03
66,down,Nickelback,"The Best of Nickelback, Vol. 1",11,8,25,,,,
67,down,j-hope,HOPE ON THE STREET VOL.1 - EP,5,5,3,,,,
68,-,LINKIN PARK,Meteora,-,10,15,,,,
69,up,Pitbull,Trackhouse (Daytona 500 Edition),77,44,3,,,,
70,-,Madonna,Angel - EP,-,70,1,,,,
71,-,Rage Against the Machine,Rage Against the Machine,-,10,15,,,,
72,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,72,1,,,,
73,down,X Ambassadors,Townie,48,48,2,,,,
74,-,Julia Michaels & Wish - Cast,Wish (Original Motion Picture Soundtrack),-,71,4,,,,
75,down,Laurence Nerbonne,Le ciel est beau regarde les nuages,67,67,2,,,,
76,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,41,5,,,,
77,down,Morgan Wallen,One Thing At A Time,36,1,55,,,,
78,-,mike.,the lows,-,78,1,,,,
79,up,Green Day,Saviors,90,1,13,,,,
80,-,Leonard Cohen,The Essential Leonard Cohen,-,75,5,,,,
81,-,Cosmo Sheldrake,Eye to the Ear,-,81,1,,,,
82,-,Zach Bryan,Zach Bryan,-,3,32,,,,
83,down,Taylor Swift,folklore,46,1,74,3,2020-07-26,1,2020-08-02
84,down,LINKIN PARK,Hybrid Theory,69,12,24,66,2020-03-01,66,2020-03-01
85,-,METZ,Up on Gravity Hill,-,85,1,,,,
86,-,Apathy,Connecticut Casual: Chapter 2,-,86,1,,,,
87,down,ERRA,CURE,24,24,2,,,,
88,down,Luke Combs,Gettin' Old,55,1,43,,,,
89,down,Five Finger Death Punch,AfterLife (Deluxe),22,22,2,,,,
90,-,Pink Floyd,Wish You Were Here,-,58,16,,,,
91,-,Greyhaven,Stereo Grief - EP,-,91,1,,,,
92,down,祖堅 正慶,GROWING LIGHT: FINAL FANTASY XIV Original Soundtrack,63,10,3,,,,
93,-,Taylor Swift,Speak Now (Taylor's Version),-,1,36,,,,
94,-,Ellie Holcomb,All Of My Days,-,94,1,,,,
95,-,Various Artists,La Voix 10 - EP,-,95,1,,,,
96,-,Michael Jackson,Number Ones,-,41,38,,,,
97,down,Kenny Chesney,Born,23,2,4,,,,
98,-,Rum Ragged,Gone Jiggin',-,98,1,,,,
99,-,MercyMe,Always Only Jesus,-,32,3,,,,
100,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,15,84,23,2019-10-06,12,2021-01-31
