Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Bob Dylan,Thunder On the Mountain,-,4,8,,,,
83,-,Al Stewart,Sand In Your Shoes (Remastered),-,11,4,,,,
84,down,Danny Wilson,Mary's Prayer,4,1,60,,,,
85,-,Frankie Valli,Grease,-,10,44,,,,
86,up,Yes,Owner of a Lonely Heart,86,86,3,,,,
87,-,The Rolling Stones,Start Me Up,-,9,19,,,,
88,-,Jack Atlantic,Moving On,-,11,23,,,,
89,down,Van Der Aven,Nooit Weer (Radio Edit),5,5,4,,,,
90,-,Midnight Oil,Beds Are Burning,-,2,58,,,,
91,down,Billy Joel,The River of Dreams,6,2,61,,,,
92,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,9,,,,
93,-,The Proclaimers,I'm On My Way,-,13,10,,,,
94,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,7,,,,
95,down,Starship,Sara,73,9,30,,,,
96,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",54,1,116,,,,
97,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,43,,,,
98,-,Sewevoet,Bouvallig,-,12,22,,,,
99,-,Bread,Guitar Man,-,16,6,,,,
100,-,Def Leppard,When Love and Hate Collide,-,10,18,,,,
