Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,41,,,,
74,-,L.A.B.,In the Air,-,74,1,,,,
75,-,Sammy Jo,Tun up D Heat,-,75,1,,,,
76,-,Dyllano,Juvenile,-,76,1,,,,
77,-,Anthony B,So Dangerous,-,77,1,,,,
78,-,Marcia Griffiths,Black Tears,-,78,1,,,,
79,-,Sugar Minott,Vanity,-,79,1,,,,
80,down,Seeed,Aufstehn!,37,8,50,,,,
81,up,Phenomden,Eiland,82,9,47,,,,
82,-,Phenomden,Roots,-,21,20,,,,
83,-,Phenomden,Schriibe,-,69,20,,,,
84,-,Phenomden,Gangdalang,-,72,17,,,,
85,-,Luciano,Sudden Attack,-,85,1,,,,
86,-,La Mamba,Brisa Por Los Pies (feat. Raule & Pakito Castro),-,86,1,,,,
87,-,Seeed,Schwinger,-,18,31,,,,
88,-,Stereo Luchs,Ziitreis,-,23,37,,,,
89,down,Inner Circle,Sweat (A La La La La Long),38,22,47,,,,
90,-,Tarrus Riley,Liv Up,-,77,16,,,,
91,-,Protoje,Love Gone Cold (feat. Sevana),-,41,45,,,,
92,-,Tryö,Ce que l'on s'aime,-,47,40,,,,
93,-,Stereo Luchs,Dame,-,57,19,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,77,6,,,,
95,-,Ziggy Marley,Lighthouse,-,73,18,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,67,13,,,,
97,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,11,,,,
98,down,Dodo,Nagellack,39,11,48,,,,
99,-,Open Season,Step By Step,-,30,46,,,,
100,-,Peter Tosh,Legalize It,-,84,6,,,,
