Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Britney Spears,My Only Wish (This Year),36,11,22,,,,
44,up,Jami Faltin,Kertoimia Vastaan,44,1,16,,,,
45,up,Pentatonix,Hallelujah,53,13,24,65,2019-12-22,51,2019-12-29
46,up,Sam Smith,Have Yourself a Merry Little Christmas,57,24,18,,,,
47,down,"cassö, RAYE & D-Block Europe",Prada,45,16,17,,,,
48,down,Lauri Haav,Rakkauteen,47,7,8,,,,
49,down,Lauri Haav,Onks Mitään Parempaa,46,3,8,,,,
50,down,ibe,Famous,40,8,46,,,,
51,down,Band Aid,Do They Know It's Christmas?,48,10,21,79,2019-12-08,14,2020-12-27
52,up,Bobby Helms,Jingle Bell Rock (Single Version),59,5,22,56,2019-12-22,19,2020-12-27
53,down,Dua Lipa,Houdini,52,14,6,,,,
54,up,Pehmoaino,maasta taivaaseen,78,9,2,,,,
55,down,DAVI,Lambo (feat. VJ),54,4,14,,,,
56,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),67,6,13,,,,
57,up,Sexmane,HALLILLE,60,57,3,,,,
58,down,Doja Cat,Paint The Town Red,55,2,19,,,,
59,-,Averagekidluke,Rich Man (feat. Turisti),-,2,1,,,,
60,down,VJ,Vastustaa,51,12,24,,,,
61,down,Coldplay,Viva La Vida,58,1,58,,,,
62,down,Sexmane,Comeback,23,23,3,,,,
63,up,Boy Extra,Further,65,38,48,,,,
64,down,Cledos,Kuka se on (feat. Isac Elliot),63,3,11,,,,
65,down,ibe,VYYHTI (ettiny aitoo rakkaut),56,9,29,,,,
66,up,Coldplay,Christmas Lights,74,24,20,,,,
67,up,Katri Helena,Joulumaa,68,17,22,,,,
68,up,Rollercoaster,High,85,59,11,,,,
69,up,Chris Rea,Driving Home for Christmas (2019 Remaster),79,18,20,92,2019-12-29,61,2020-12-27
70,down,Cledos,Liian moni (feat. VJ),62,5,9,,,,
71,-,Isac Elliot,Sua Ei Oo,-,14,1,,,,
72,down,Elastinen,Toiset samanlaiset (feat. Käärijä),70,70,2,,,,
73,up,Sexmane,Mama,77,49,13,,,,
74,down,Lauri Haav,Hukas,72,6,8,,,,
75,up,Dave & Central Cee,Sprinter,98,2,28,,,,
76,up,Nicki Minaj,Needle (feat. Drake),90,76,2,,,,
77,up,KERZA,Mist tuun (feat. VJ),96,13,16,,,,
78,up,Reacher,Mousea,82,36,56,,,,
79,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,12,16,96,2019-12-22,56,2019-12-29
80,down,Jenni Vartiainen,Tule Meille Jouluksi,71,28,15,,,,
81,up,ディーン・マーティン,レット・イット・スノウ,81,11,22,67,2019-12-29,29,2020-12-27
82,up,Samuli Edelmann,Avaruus,92,26,13,,,,
83,-,ABBA,Little Things,-,33,11,,,,
84,-,Antti Tuisku,Rukous,-,35,10,,,,
85,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,37,11,,,,
86,down,SHRTY,Deja Vu,49,49,3,,,,
87,-,VJ,MMM (feat. Fabe),-,20,11,,,,
88,down,Costi & Lauri Haav,Partyboy,73,5,31,,,,
89,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,13,13,,,,
90,down,Miley Cyrus,Flowers,84,1,42,,,,
91,-,Donny Hathaway,This Christmas,-,33,8,,,,
92,-,Lauri Haav,Mua Ei Voi Pelastaa,-,10,6,,,,
93,-,Boney M.,Mary's Boy Child / Oh My Lord,-,38,11,,,,
94,down,Ege Zulu & Joe L,Oikee Mies,83,11,14,,,,
95,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,40,9,,,,
96,-,The Weeknd,Blinding Lights,-,1,207,94,2019-12-01,1,2020-03-01
97,-,Lauri Haav,Onneton,-,51,2,,,,
98,down,Gettomasa,Jälkeekään,91,2,24,,,,
99,-,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",-,99,1,,,,
100,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),93,23,19,34,2019-12-29,13,2020-12-27
