Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,N-Joi,Astoria (Extended Mix),-,65,1,,,,
66,-,godchild,thundo,-,66,1,,,,
67,-,Casual Treatment,Discharge,-,67,1,,,,
68,-,Thieves,Together,-,68,1,,,,
69,-,HoldTight,Casa del Sol,-,69,1,,,,
70,down,Paul Kalkbrenner,Feed Your Head,49,7,122,,,,
71,-,Disclosure,Latch (Live),-,19,93,,,,
72,down,The Glitch Mob,We Can Make the World Stop,44,7,136,,,,
73,-,Thieves,Arrival of the Birds,-,73,1,,,,
74,-,"SPA Guitar, Chillout & Chillout Café",Love's Passion,-,74,1,,,,
75,-,Alienatic,War of the World,-,75,1,,,,
76,-,N-Joi,Century Masters (feat. Luvain),-,76,1,,,,
77,-,Bob Musella,Baby Hot Stuff,-,77,1,,,,
78,-,Hotmood,This Is Insane,-,78,1,,,,
79,-,"Chillout, Chillout Café & SPA Guitar",I Care,-,79,1,,,,
80,-,Alienatic,Oumuamua,-,80,1,,,,
81,-,N-Joi,Malfunction,-,81,1,,,,
82,-,LuToniq Soul,Ahead of Time,-,82,1,,,,
83,-,Santilli,Sails,-,83,1,,,,
84,-,Alienatic,Clones,-,84,1,,,,
85,-,Jens Buchert,Substance,-,85,1,,,,
86,-,Jens Buchert,Spacebird,-,86,1,,,,
87,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,87,1,,,,
88,-,Santilli,Dawn,-,88,1,,,,
89,-,Terry J,El Moreno (Paranoid Jack Remix),-,89,1,,,,
90,-,Santilli,Sundown,-,90,1,,,,
91,-,Chernobyl,Balança (João Brasil Remix),-,91,1,,,,
92,-,Kellerkind,Hypnotique,-,92,1,,,,
93,-,Karolis Žemgulis,Water,-,93,1,,,,
94,-,Jean Tonique,Want to See U,-,94,1,,,,
95,down,Lützenkirchen,3 Tage Wach,14,6,101,,,,
96,-,Ichisan,Metamundus,-,96,1,,,,
97,-,Austra,Home,-,28,114,,,,
98,-,Fauvrelle,No Answer,-,98,1,,,,
99,down,C2C,Down the Road,48,36,139,,,,
100,down,Will Sparks,TJR Edit (TJR Remix),50,38,135,,,,
