Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Hillsong Young & Free,This Is Living (feat. Lecrae),96,41,33,,,,
78,down,Planetshakers,This Is Our Time (Live),74,48,32,,,,
79,down,Plus One,Here In My Heart,75,13,32,,,,
80,-,Hillsong Worship,Christ Is Enough,-,20,29,,,,
81,down,1 Girl Nation,Daddy's Girl,46,46,2,,,,
82,-,David Phelps,Heaven’s Shore,-,82,1,,,,
83,up,Chris Tomlin,Good Good Father,84,22,28,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,30,,,,
85,-,David Phelps,Your Time Will Come,-,85,1,,,,
86,down,Hillsong Worship,Cornerstone (Live),83,20,30,,,,
87,-,David Phelps,What I Need Is You,-,87,1,,,,
88,-,David Phelps,We Shall Behold Him,-,88,1,,,,
89,-,David Phelps,Rain,-,89,1,,,,
90,-,David Phelps,I'm Coming Home,-,90,1,,,,
91,-,Maranatha! Music,Make Me a Servant,-,91,1,,,,
92,down,Victory Worship,Tribes,51,13,28,,,,
93,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",90,77,8,,,,
94,-,Hillsong UNITED,'Til I See You,-,94,2,,,,
95,-,John Waller,The Marriage Prayer,-,62,2,,,,
96,-,Jamie Grace,Beautiful Day,-,70,4,,,,
97,down,Steven Curtis Chapman,I Will Be Here,93,7,34,,,,
98,up,Hillsong Worship,For All You've Done,98,22,27,,,,
99,-,Kutless,What Faith Can Do,-,97,1,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),72,44,7,,,,
