Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,MC SQUARE,Ram Ram,52,5,27,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),54,29,171,,,,
56,up,Gagan Kooner,Ain't That Bad,72,34,3,,,,
57,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",53,39,29,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,21,92,,,,
59,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),66,5,21,,,,
60,up,21 Savage,Bank Account,65,46,34,,,,
61,up,J. Cole,No Role Modelz,61,30,77,,,,
62,down,Paradox,Rihaayi,57,6,25,,,,
63,up,Prabh Singh & Jay Trak,9:45,96,1,2,,,,
64,down,Eminem,Stan (feat. Dido),63,54,33,,,,
65,up,Dhanda Nyoliwala,Up To U,69,40,19,,,,
66,down,MC Stan,Basti Ka Hasti,56,9,22,,,,
67,up,The Landers,Rule Over (Putt Jattan Dey),70,18,54,,,,
68,up,Metro Boomin,Space Cadet (feat. Gunna),74,42,13,,,,
69,down,Real Boss,Questions,68,52,4,,,,
70,down,Eminem,The Real Slim Shady,67,67,27,,,,
71,up,Wazir Patar,Notorious,73,9,87,,,,
72,up,Future,Low Life (feat. The Weeknd),84,67,16,,,,
73,down,Raftaar & Prabh Deep,TRAP PRAA,60,11,9,,,,
74,up,G-Eazy & Halsey,Him & I,75,25,158,,,,
75,down,DIVINE,3:59 AM,71,4,125,,,,
76,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,5,47,,,,
77,up,Future,Life Is Good (feat. Drake),82,1,145,86,2020-01-12,6,2020-01-19
78,up,Eminem,Without Me,79,46,47,,,,
79,up,Drake,Money In The Grave (feat. Rick Ross),92,16,140,45,2019-10-06,45,2019-10-06
80,up,Travis Scott,STARGAZING,93,24,156,,,,
81,up,Eminem,Not Afraid,83,70,24,,,,
82,down,NF,HOPE,59,59,3,,,,
83,down,Lil Uzi Vert,Just Wanna Rock,77,58,12,,,,
84,-,Travis Scott,sdp interlude,-,78,1,,,,
85,up,Juice WRLD,Lucid Dreams,87,2,173,7,2019-12-15,7,2019-12-15
86,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),100,73,11,,,,
87,-,Talha Anjum & Umair,Downers At Dusk,-,7,3,,,,
88,up,Talha Anjum & Jokhay,Happy Hour,90,51,8,,,,
89,down,24kGoldn,Mood (feat. iann dior),85,1,138,33,2020-08-23,1,2020-10-11
90,-,Paradox,Hasti Rahe Tu,-,17,1,,,,
91,up,Post Malone,Congratulations (feat. Quavo),97,37,168,,,,
92,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,92,1,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,133,74,2020-07-05,5,2020-07-12
94,down,Juice WRLD,The Light,78,37,5,,,,
95,-,Toosii,Favorite Song,-,93,2,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,2,108,60,2021-02-07,6,2021-04-04
97,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,1,,,,
98,down,Misha Xramovi,Gaichite,81,66,6,,,,
99,up,Tesher,Jalebi Baby,99,3,74,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,81,18,,,,
