Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,ICF Worship,Immer und überall,30,21,23,,,,
32,up,Bo Katzman Chor & Bo Katzman,O Happy Day,34,11,23,,,,
33,up,Hillsong UNITED,Mighty to Save,35,11,22,,,,
34,up,Rend Collective,Build Your Kingdom Here,55,9,22,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,23,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,23,,,,
37,up,Chimène Badi,Ma liberté,40,26,16,,,,
38,down,Plumb,Cut,11,4,23,,,,
39,up,Planetshakers,Get Up,41,29,23,,,,
40,up,ICF Worship,Pouring Love,52,17,22,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,44,36,23,,,,
42,up,Michael W. Smith,Awesome God (Live),43,10,23,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,23,,,,
44,up,Casting Crowns,Voice of Truth,47,13,22,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],85,40,23,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,23,,,,
47,up,Sixpence None the Richer,There She Goes,51,34,23,,,,
48,up,Matt Redman,Blessed Be Your Name,50,22,17,,,,
49,up,Hillsong Worship,Who You Say I Am,54,15,18,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),56,19,21,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,72,32,23,,,,
52,down,Gospel Singers,I Will Follow Him,46,35,22,,,,
53,up,Michael W. Smith,Agnus Dei (Live),90,17,23,,,,
54,up,Hillsong Young & Free,Wake (Live),95,17,23,,,,
55,up,ICF Worship,Alles Läbe,96,45,22,,,,
56,up,Hillsong Worship,Mighty to Save (Live),97,43,22,,,,
57,up,ICF Worship,All the World (Dance Remix),98,52,23,,,,
58,down,Hillsong Worship,I Surrender (Live),26,7,19,,,,
59,down,Gospel Dream,This Little Light of Mine,25,14,23,,,,
60,-,Chris Tomlin,Good Good Father,-,32,17,,,,
61,up,Hillsong UNITED,Awesome God,99,21,23,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,100,50,23,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,20,,,,
64,-,Ecclesia Worship,Welche Liebe (Live),-,64,1,,,,
65,-,The Blackwood Brothers,I'll Fly Away Home,-,65,1,,,,
66,-,Fernandinho,Santo (Ao Vivo),-,66,1,,,,
67,-,Elevation Worship,See A Victory,-,45,1,,,,
68,-,Ecclesia Worship,Ohne dich (Live),-,68,1,,,,
69,-,Feiert Jesus!,In Christus (feat. Rebecca Watta),-,69,1,,,,
70,-,Living Stones Quartet,In Christ Alone,-,70,1,,,,
71,-,Luigi Scordamaglia,Si lui ci ama (feat. Vigna Del Signore),-,71,1,,,,
72,-,Seacoast Music,We Are the Kingdom (feat. Brandon Lake),-,72,1,,,,
73,-,Ashley Neely,God You Reign (Live),-,73,1,,,,
74,-,Dan Schutte,Lives Brought Together,-,74,1,,,,
75,-,Gebre Yohannes & Tewodros Yosef,Aynachenesh Maryam,-,75,1,,,,
76,-,ICF Worship,Giants Fall - Live,-,76,1,,,,
77,-,Luz Celeste,Yo Creo en Ti Señor,-,77,1,,,,
78,-,Luigi Scordamaglia,"Tu sei glorioso (feat. Guido Focardi, Giorgio Ammirabile, Rocchina Ferro, Ausilia Felice & Agnese Balestri)",-,78,1,,,,
79,-,Oscar Ehrensperger,Nothing Is Impossible for God,-,79,1,,,,
80,down,Hillsong UNITED,Hosanna,39,12,23,,,,
81,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,21,,,,
82,-,Hector El Father,Payaso,-,82,1,,,,
83,-,Noel Richards,I Really Want to Worship You My Lord,-,83,1,,,,
84,-,We The Kingdom,"Dancing On The Waves (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,84,1,,,,
85,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,85,1,,,,
86,-,Mark Hayes,In the Bleak Midwinter,-,86,1,,,,
87,-,Justified Quartet,Come Lord Jesus,-,87,1,,,,
88,-,Mark Hayes,Let All Mortal Flesh Keep Silence,-,88,1,,,,
89,-,Bertrand Lemaire & Ensemble Vocal Hilarium,"Psaume 117 “Ce jour que fit le Seigneur” (Jour de Pâques, années A, B et C)",-,89,1,,,,
90,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,52,19,,,,
91,-,MercyMe,I Can Only Imagine,-,46,20,,,,
92,-,Laura Story,Blessings,-,52,20,,,,
93,down,Bethel Music & Cory Asbury,Egypt (Live),20,20,2,,,,
94,down,Dän Zeltner,1000ig Gueti Gründ,53,15,22,,,,
95,-,Michael W. Smith,Let It Rain (Live),-,22,20,,,,
96,down,Hillsong Young & Free,Alive (Studio),83,37,13,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,5,,,,
98,-,Plumb,Don't Deserve You,-,37,1,,,,
99,-,Golden Gate Quartet,Amen,-,21,20,,,,
100,-,Lauren Daigle,Rescue,-,12,22,74,2019-10-13,74,2019-10-13
