Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Clean Bandit & Jess Glynne,Real Love,52,25,132,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),53,26,135,,,,
51,up,Zedd & Alessia Cara,Stay,54,34,136,,,,
52,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,52,1,,,,
53,-,Nayio Bitz,Mysterious Times,-,53,1,,,,
54,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,54,1,,,,
55,-,Gareth Emery,Dopex,-,55,1,,,,
56,-,Juan Valencia & Nico Aristy,My Ride (Extended Mix),-,56,1,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),55,27,133,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),80,10,97,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,57,44,134,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,120,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,127,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,32,130,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),60,27,134,,,,
64,down,Deorro & Chris Brown,Five More Hours,61,29,126,,,,
65,down,Philip George,Wish You Were Mine,62,47,132,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),42,10,124,,,,
67,down,Clean Bandit,Tears (feat. Louisa Johnson),63,31,129,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix),64,46,131,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,129,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,130,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),68,33,121,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,35,105,,,,
73,down,Cheat Codes,No Promises (feat. Demi Lovato),70,34,126,,,,
74,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,128,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,123,,,,
76,up,Kygo,Stole the Show (feat. Parson James),86,16,101,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),74,28,119,,,,
78,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),76,68,90,,,,
79,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,38,117,,,,
80,down,Matt Simons,Catch & Release (Alex Adair Remix),78,65,56,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,79,59,112,,,,
82,down,David Guetta,What I Did for Love (feat. Emeli Sandé),81,39,114,,,,
83,up,"Calvin Harris, Sam Smith",Promises,87,40,91,,,,
84,up,The Chainsmokers,Paris,93,35,125,,,,
85,down,アヴィーチー,You Make Me,75,54,123,,,,
86,down,VXON,Reach The Top (Official Soundtrack from “Top Class: Rise to P-pop Stardom”),18,18,2,,,,
87,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],91,41,106,,,,
88,-,DJ Antoine & Mad Mark,Pop It Up (We Wanna Party) [DJ Antoine vs. Mad Mark] [feat. Juiceppe],-,88,1,,,,
89,-,Clueless,Don't Speak (Single Version),-,89,1,,,,
90,-,Mark Sixma & Willem de Roo,Revolt (Extended Mix),-,90,1,,,,
91,-,Vance Joy,Saturday Sun (Ryan Riback Remix),-,91,1,,,,
92,-,Push,Universal Nation (The Anthem),-,92,1,,,,
93,-,Mike Crawley,God Is an Astronaut (Radio Edit),-,93,1,,,,
94,-,Déjà Vu,Don't Speak (feat. Tasmin) [Almighty Definitive Mix],-,94,1,,,,
95,-,Without a doubt,Don't speak (Original Hardcore Mix),-,95,1,,,,
96,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],92,69,93,,,,
97,down,Avicii,Waiting For Love,88,31,117,,,,
98,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,42,85,,,,
99,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),95,68,95,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,45,82,,,,
