Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Coldplay,Biutyful,-,36,1,,,,
37,down,KALEO,Way Down We Go,27,1,99,,,,
38,down,Imagine Dragons,Thunder,37,7,102,,,,
39,up,AJR,Bang!,60,3,88,,,,
40,up,Lewis Capaldi,Before You Go,46,2,100,45,2019-11-24,10,2020-08-30
41,down,Vance Joy,Missing Piece,34,25,21,,,,
42,up,Radiohead,Creep,59,6,98,,,,
43,-,Coldplay X We Are KING X Jacob Collier,♡,-,43,1,,,,
44,down,Coldplay,The Scientist,22,14,102,,,,
45,-,Coldplay,People of the Pride,-,45,1,,,,
46,down,Coldplay,Magic,42,14,102,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,4,84,,,,
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,42,3,,,,
49,down,Tom Grennan,Don't Break the Heart,48,48,6,,,,
50,down,twenty one pilots,Stressed Out,24,8,102,,,,
51,down,WALK THE MOON,Shut Up and Dance,47,20,69,,,,
52,-,Paramore,Still Into You,-,16,9,,,,
53,-,Machine Gun Kelly & blackbear,my ex's best friend,-,8,62,91,2020-09-20,38,2020-10-04
54,up,millennium parade & Belle,U,91,54,14,,,,
55,-,Billie Eilish,Therefore I Am,-,1,48,97,2020-11-15,4,2020-11-22
56,-,The Lumineers,BRIGHTSIDE,-,25,3,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),49,16,102,,,,
58,down,Coldplay X BTS,My Universe (Acoustic Version),19,2,3,,,,
59,-,My Chemical Romance,Teenagers,-,59,3,,,,
60,down,twenty one pilots,Saturday,40,32,17,,,,
61,-,Oasis,Wonderwall,-,19,92,,,,
62,down,Fall Out Boy,"Sugar, We're Goin' Down",61,30,9,,,,
63,up,Imagine Dragons,Follow You,73,1,32,,,,
64,-,The Lumineers,BIG SHOT,-,64,1,,,,
65,down,Snow Patrol,Chasing Cars,21,14,60,,,,
66,up,Imagine Dragons,Whatever It Takes,99,23,100,,,,
67,down,Billie Eilish,Bored,64,57,4,,,,
68,-,Coldplay,∞,-,68,1,,,,
69,up,Nirvana,Smells Like Teen Spirit,90,1,102,,,,
70,up,イマジン・ドラゴンズ,It's Time,71,22,102,,,,
71,down,Rag'n'Bone Man,Human,51,5,102,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,11,47,,,,
73,up,Lorde,Team,75,20,101,,,,
74,down,Bastille,Pompeii,35,22,101,,,,
75,down,Kings of Leon,Sex on Fire,54,22,101,,,,
76,-,Palaye Royale,Paranoid,-,76,1,,,,
77,-,Billie Eilish,everything i wanted,-,1,97,53,2019-11-17,3,2019-11-24
78,up,イマジン・ドラゴンズ,Radioactive,85,2,102,,,,
79,up,Halsey,Without Me,81,10,93,33,2019-10-06,29,2019-10-27
80,up,Bishop Briggs,River,100,13,31,,,,
81,-,AJR,Way Less Sad,-,14,33,,,,
82,down,Tom Grennan,Little Bit of Love,63,18,38,,,,
83,down,The xx,Intro,74,33,87,,,,
84,down,Fun.,Some Nights,67,11,93,,,,
85,down,James Blake,Coming Back (feat. SZA),57,57,2,,,,
86,down,twenty one pilots,Heathens,80,9,96,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,31,9,,,,
88,-,Daisy the Great & AJR,Record Player,-,27,2,,,,
89,-,Sub Urban & Bella Poarch,INFERNO,-,12,9,,,,
90,-,Uncle Lucius,Keep the Wolves Away,-,37,64,,,,
91,up,Lorde,Royals,95,9,96,,,,
92,-,Muse,Uprising,-,19,47,,,,
93,up,Tove Lo,Habits (Stay High),96,54,5,,,,
94,down,Lana Del Rey,Summertime Sadness,79,28,84,,,,
95,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),98,93,20,,,,
96,down,Fitz and The Tantrums,HandClap,78,23,53,,,,
97,-,Machine Gun Kelly,papercuts,-,11,6,,,,
98,-,American Authors,Best Day of My Life (Acoustic),-,35,17,,,,
99,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,99,1,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,71,42,,,,
