Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,9,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,9,,,,
50,up,JFlow,Slank Me (feat. Nath The Lion),51,43,9,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),52,34,9,,,,
52,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,9,,,,
53,-,Steven & Coconuttreez,Lagu Santai,-,9,7,,,,
54,up,Tony Q Rastafara,Witing Tresno,55,30,9,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),57,32,9,,,,
56,down,Amtenar,Lombok I Love You,41,38,9,,,,
57,up,SOJA,You and Me (feat. Chris Boomer),59,43,9,,,,
58,up,Souljah,Mars Jangkrik,62,43,9,,,,
59,up,Souljah,Sudah Sudahlah,63,34,9,,,,
60,up,Souljah,Hanya Ingin Pulang,72,34,8,,,,
61,up,Tony Q Rastafara,Republik Sulap,74,34,8,,,,
62,up,Tony Q Rastafara,Ngayogjakarto,75,36,9,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,82,63,3,,,,
64,-,Lucky Dube,Different Colours,-,64,1,,,,
65,up,SOJA,Rest of My Life (Bonus Track),76,54,9,,,,
66,-,Popcaan,Promise,-,66,1,,,,
67,-,Popcaan,Deserve It All,-,67,1,,,,
68,down,Lemay Kim & Jenny Wong,Traveling Around Indonesia,53,53,2,,,,
69,down,Dhyo Haw,Ada Aku Disini,39,39,5,,,,
70,down,Konshens,Gal a Bubble,65,65,2,,,,
71,up,Matisyahu,Jerusalem,87,43,9,,,,
72,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),99,49,9,,,,
73,-,Joni Agung & Double T,Kaden Saja,-,73,1,,,,
74,-,Conrad Good Vibration,P.A.P.U.A,-,57,3,,,,
75,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,7,,,,
76,-,Jimmy Cliff,You Can Get It If You Really Want,-,76,2,,,,
77,-,Jimmy Cliff,Many Rivers to Cross,-,66,1,,,,
78,-,Skinny Fabulous,Up & Up,-,78,1,,,,
79,down,Eddie Lovette,To Love Somebody,64,64,2,,,,
80,up,Big Mountain,"Baby, I Love Your Way",88,67,2,,,,
81,-,Ray D'Sky,Dreaming Dreams,-,81,1,,,,
82,-,Ray D'Sky,Great Friend,-,82,1,,,,
83,-,Ray D'Sky,Alive,-,83,1,,,,
84,up,General Fiyah,Here to Stay (feat. Three Houses Down),100,61,9,,,,
85,down,Tony Q Rastafara,Tertanam,60,31,5,,,,
86,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,7,,,,
87,-,Diana King,I Say a Little Prayer,-,58,7,,,,
88,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,7,,,,
89,-,Collie Buddz,Good Life,-,72,1,,,,
90,-,Ray D'Sky,Sunday,-,90,1,,,,
91,-,Richie Loop,Wuk (feat. Johnny Roxx),-,75,1,,,,
92,down,Eddie Lovette,Sweet Sensation,66,66,2,,,,
93,-,Ocean Alley,Yellow Mellow,-,93,1,,,,
94,down,Eddie Lovette,Feliz Navidad,67,67,2,,,,
95,-,African Head Charge,No Don't Follow Fashion,-,95,1,,,,
96,down,Konshens,Bubble Gym,77,77,3,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",56,53,2,,,,
98,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,7,,,,
99,down,Donchez Dacres,Wiggle Wine,94,94,2,,,,
100,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),26,26,2,,,,
