Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Mount & Noize Generation,Around the World,33,12,70,,,,
44,up,Shouse,Love Tonight,85,11,6,,,,
45,up,Ava Max,Kings & Queens,61,6,66,80,2020-03-15,37,2020-09-27
46,up,Artik & Asti,Любовь после тебя,58,16,3,,,,
47,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],44,22,49,,,,
48,-,Sergey Babkin,Де би я,-,20,90,,,,
49,up,Анна Буткевич,Хотела,69,42,3,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,36,36,3,,,,
51,-,ONUKA,XASHI,-,51,1,,,,
52,-,Dua Lipa,Love Again,-,22,4,96,2020-04-05,96,2020-04-05
53,up,Valeriy Meladze,Полюбил,55,33,2,,,,
54,up,Dabro,На часах ноль-ноль,59,32,12,,,,
55,up,KALUSH,Таксі (feat. Христина Соловій),74,18,2,,,,
56,-,TVORCHI,Іди сюда,-,56,1,,,,
57,-,Alan Walker & Imanbek,Sweet Dreams,-,14,10,,,,
58,down,LATEXFAUNA,Bounty,37,31,6,,,,
59,-,Zlata Ognevich,Мій назавжди,-,4,4,,,,
60,down,Drenchill,Freed from Desire (feat. Indiiana),57,1,97,,,,
61,up,FILV & Edmofo,Clandestina,63,3,100,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,2,100,87,2019-10-20,28,2019-12-08
63,up,Dabro,Юность,71,6,53,,,,
64,down,Verka Serduchka,Make It Rain Champagne,56,4,54,,,,
65,-,Arthur Pirozhkov,Зацепила,-,29,14,,,,
66,up,Ivan NAVI,Холодна ніч,89,6,73,,,,
67,-,MÉLOVIN,І кров кипить,-,7,30,,,,
68,-,Iryna Fedyshyn,Там де ти,-,16,44,,,,
69,down,Jerry Heil,ТУК ТУК ТУК,65,65,3,,,,
70,up,Ron May,Hello,72,51,2,,,,
71,down,Ava Max,So Am I,68,1,42,69,2019-10-06,69,2019-10-06
72,up,DOROFEEVA,Почему,73,40,9,,,,
73,-,RIRI,Коко,-,73,1,,,,
74,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),76,74,2,,,,
75,-,Kamaliya,Танцюю (IKSIY Remix),-,65,1,,,,
76,up,Jonas Brothers,Sucker,77,6,55,32,2019-10-06,32,2019-10-06
77,down,Okean Elzy,#Без тебе мене нема,45,22,32,,,,
78,up,Ed Sheeran,Bad Habits,81,1,14,,,,
79,down,Betoko & Aaron Suiss,Paralyz,48,48,2,,,,
80,down,Merk & Kremont,Hands Up (feat. DNCE),40,17,83,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,25,8,,,,
82,-,Alle Farben & ILIRA,Fading,-,6,87,,,,
83,down,Vremya & Steklo,Дим,54,2,99,,,,
84,up,NK,Обіцяю,87,2,88,,,,
85,-,Vitaliy Kozlovskiy,Доктор,-,55,4,,,,
86,down,Needle,Pyatnica,67,7,37,,,,
87,down,Steve Fawcett,News Team Leaders,27,27,38,,,,
88,down,Аркадій Войтюк,Цілуй солодкими губами,41,38,18,,,,
89,-,Gena VITER,Больше 30,-,68,3,,,,
90,down,Pabl.A,MDL,64,47,6,,,,
91,up,Artik & Asti,Девочка танцуй,96,35,48,,,,
92,down,Vion Konger,Nrj (Extended Mix),70,21,5,,,,
93,-,LOBODA,Allo,-,11,12,,,,
94,down,Pascal Letoublon,Friendships,83,3,87,,,,
95,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,43,,,,
96,-,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),-,93,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,39,31,2019-10-06,23,2019-11-17
98,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,28,,,,
99,down,Billie Eilish,bad guy,60,5,59,5,2019-10-06,5,2019-10-06
100,-,КОРРУПЦИЯ,Милиционер,-,72,2,,,,
