Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),84,38,2,,,,
39,down,SHINee,Atlantis,32,7,6,,,,
40,down,BTS,Boy With Luv (feat. Halsey),37,9,81,100,2020-03-01,75,2020-08-30
41,down,JOHN.k,parachute,34,19,20,,,,
42,down,Harry Styles,Watermelon Sugar,39,4,79,85,2019-11-17,2,2020-08-23
43,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,55,95,2020-05-10,3,2020-05-17
44,down,Dua Lipa,Don't Start Now,42,1,81,19,2019-11-03,3,2020-01-05
45,down,Justin Bieber,As I Am (feat. Khalid),30,7,10,89,2021-03-21,16,2021-03-28
46,down,BAEKHYUN,Bambi,40,4,8,,,,
47,up,Yerin Baek,Square (2017),50,1,76,,,,
48,down,ROSÉ,Gone,41,2,11,,,,
49,down,Anne-Marie,2002,45,9,81,,,,
50,up,BTS,Spring Day,51,30,70,,,,
51,down,Maroon 5,Memories,49,1,81,36,2019-10-06,2,2019-11-17
52,down,The Black Skirts,Two Days,28,10,4,,,,
53,down,AJR,Bang!,48,9,17,,,,
54,down,SHINee,Don't Call Me,46,1,13,,,,
55,down,DAY6,You make Me,47,14,5,,,,
56,down,Lauv,Paris in the Rain,55,20,81,,,,
57,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",54,1,81,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),52,4,67,35,2020-02-09,4,2020-04-05
59,up,Olivia Rodrigo,drivers license,64,2,19,1,2021-01-17,1,2021-01-17
60,up,OH MY GIRL,Dolphin,82,7,54,,,,
61,down,SG Wannabe,살다가,43,19,5,,,,
62,down,Ed Sheeran,Shape of You,60,15,81,94,2020-01-05,94,2020-01-05
63,down,BLACKPINK,FOREVER YOUNG,61,40,45,,,,
64,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,62,3,,,,
65,down,SUNMI,TAIL,57,3,13,,,,
66,up,BLACKPINK,As If It's Your Last,67,48,45,,,,
67,down,IZ*ONE,Panorama,58,6,24,,,,
68,down,Ariana Grande,positions,44,3,31,77,2020-10-25,1,2020-11-01
69,down,CHANGMO,METEOR,68,2,77,,,,
70,down,BLACKPINK,DDU-DU DDU-DU,66,31,50,,,,
71,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,65,6,81,,,,
72,down,BLACKPINK,Pretty Savage,70,5,34,22,2020-10-11,22,2020-10-11
73,down,Jessi,What Type of X,59,9,10,,,,
74,down,Justin Bieber,Anyone,53,4,21,5,2021-01-10,5,2021-01-10
75,down,Jang Beom June,Can't Sleep,69,10,27,,,,
76,up,헤이즈,비도 오고 그래서 (feat. 신용재),90,40,21,,,,
77,up,Conan Gray,Maniac,83,13,75,,,,
78,-,Lil Nas X,SUN GOES DOWN,-,12,1,,,,
79,-,TAEMIN,If I could tell you (feat. TAEYEON),-,79,1,,,,
80,down,Shawn Mendes,Monster,71,4,27,92,2020-11-22,4,2020-11-29
81,-,Olivia Rodrigo,enough for you,-,37,1,,,,
82,-,BTS,Butter (Instrumental),-,75,1,,,,
83,-,TAEMIN,Light,-,83,1,,,,
84,down,SHAUN,닫힌엔딩,73,73,2,,,,
85,-,OH MY GIRL,Nonstop,-,1,34,,,,
86,down,ENHYPEN,Drunk-Dazed,78,69,4,,,,
87,down,WENDY,Like Water,72,7,7,,,,
88,down,Ariana Grande,34+35,75,5,30,64,2020-11-01,7,2020-12-13
89,-,BTS,ON,-,1,44,32,2020-02-23,6,2020-03-01
90,-,BTS,FAKE LOVE,-,39,23,,,,
91,-,BTS,DNA,-,46,45,,,,
92,-,Ariana Grande,pov,-,42,10,34,2020-11-08,26,2020-11-22
93,-,Anne-Marie & Niall Horan,Our Song,-,29,1,,,,
94,down,OH MY GIRL,Dear you,74,74,2,,,,
95,-,Harry Styles,Adore You,-,12,43,24,2019-12-08,6,2020-04-19
96,-,BTS,Blood Sweat & Tears,-,81,3,,,,
97,down,(G)I-DLE,HWAA,77,1,19,,,,
98,-,TAEMIN,Strings,-,98,1,,,,
99,down,폴킴,"모든 날, 모든 순간",96,12,81,,,,
100,-,Lauv & Troye Sivan,i'm so tired...,-,35,40,,,,
