Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,11,,,,
41,-,Boston,More Than a Feeling,-,41,1,,,,
42,-,Whitesnake,Is This Love,-,1,35,,,,
43,up,Eric Clapton,Change the World,88,1,35,,,,
44,-,Rod Stewart,Every Beat of My Heart,-,11,25,,,,
45,-,Nickelback,How You Remind Me,-,36,2,,,,
46,-,Cutting Crew,I've Been in Love Before,-,3,25,,,,
47,-,The Who,Won't Get Fooled Again,-,41,3,,,,
48,-,Bruce Springsteen,Glory Days,-,34,3,,,,
49,-,Ira!,Flores em Você,-,11,3,,,,
50,-,Os Paralamas do Sucesso,Romance Ideal,-,9,21,,,,
51,-,Duran Duran,Come Undone,-,1,29,,,,
52,-,U2,New Year's Day,-,52,2,,,,
53,up,Lindsey Buckingham,Trouble (Remastered),99,2,20,,,,
54,-,Os Paralamas do Sucesso,Perplexo,-,54,1,,,,
55,-,The Outfield,Your Love (Live),-,44,1,,,,
56,down,Guns N' Roses,Live and Let Die,16,14,4,,,,
57,down,Da Caverna,Sereia,53,6,35,,,,
58,down,Television,(I Can't Get No) Satisfaction (Live),24,4,12,,,,
59,down,Men At Work,It's a Mistake,18,1,38,,,,
60,-,Iggy Pop,The Passenger,-,29,2,,,,
61,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,4,,,,
62,-,The Beatles,Let It Be,-,62,1,,,,
63,up,Mr. Big,To Be with You (2010 Remastered Version),84,8,31,,,,
64,-,Barão Vermelho,Eu Queria Ter uma Bomba,-,44,1,,,,
65,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,5,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,4,13,,,,
67,-,Genesis,Follow You Follow Me,-,33,3,,,,
68,down,Mr. Big,Wild World,35,1,24,,,,
69,down,Lenny Kravitz,It Ain't Over 'Til It's Over,1,1,45,,,,
70,down,Adrian Gurvitz,Classic,64,3,33,,,,
71,-,Gary Moore,Still Got the Blues (Single Version),-,6,9,,,,
72,-,Genesis,Invisible Touch,-,8,3,,,,
73,-,Paul Carrack,Harvest for the World (Remastered),-,15,5,,,,
74,-,John Mayer,Born and Raised (Reprise),-,74,1,,,,
75,down,Jack Johnson,Upside Down,34,1,20,,,,
76,-,Men At Work,Down Under,-,9,9,,,,
77,-,"10,000 Maniacs",Because the Night (Live),-,2,15,,,,
78,down,Blur,Advert (Live),13,2,14,,,,
79,-,Thiago Mendonça,Tempo Perdido,-,78,1,,,,
80,-,Sixpence None the Richer,Kiss Me,-,2,27,,,,
81,down,The Alan Parsons Project,Don't Answer Me,60,5,14,,,,
82,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,35,,,,
83,-,Peter Gabriel,Sledgehammer,-,47,1,,,,
84,-,Jet,Are You Gonna Be My Girl,-,6,1,,,,
85,-,James Taylor,You've Got a Friend,-,31,5,,,,
86,-,Billy Joel,The River of Dreams,-,3,22,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,20,,,,
88,-,The Beatles,Here Comes the Sun,-,14,13,,,,
89,-,Foreigner,I Want to Know What Love Is,-,10,11,,,,
90,-,Baltimora,Tarzan Boy,-,30,1,,,,
91,-,Os Paralamas do Sucesso,Quase um Segundo (Multishow ao Vivo/2014),-,85,1,,,,
92,-,David Bowie,China Girl (Live),-,92,1,,,,
93,-,David Bowie,Let's Dance,-,2,4,,,,
94,-,Ira!,Dias de Luta,-,70,3,,,,
95,down,Detonautas Roque Clube,Carta ao Futuro,21,21,2,,,,
96,-,Legião Urbana,Giz,-,15,9,,,,
97,-,Mick Fleetwood,You Weren't in Love,-,9,18,,,,
98,-,Lou Reed,Walk On the Wild Side,-,14,2,,,,
99,-,Matt Wertz,5:19,-,28,4,,,,
100,-,Bryan Ferry,Slave to Love,-,2,30,,,,
