Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Fatboy Slim,Praise You,-,1,1,,,,
57,-,Moby,Honey,-,52,1,,,,
58,-,Fatboy Slim,The Rockafeller Skank,-,9,1,,,,
59,-,Flight School,Figure It Out (feat. CVBZ),-,59,1,,,,
60,-,Sevdaliza,Human,-,60,1,,,,
61,down,Real Life,Send Me an Angel,36,19,1,,,,
62,-,RÜFÜS DU SOL,Treat You Better,-,40,1,,,,
63,-,Rude.,Eternal Youth,-,32,1,,,,
64,-,Grimes & i_o,Violence,-,16,1,,,,
65,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],45,1,1,,,,
66,-,Marian Hill,Down (feat. Big Sean),-,66,1,,,,
67,-,Rabbit Junk,Zero,-,67,1,,,,
68,down,C2C,Down the Road,65,11,1,,,,
69,-,Parov Stelar,The Sun (feat. Graham Candy),-,69,1,,,,
70,-,Katerine,Moi-Même,-,70,1,,,,
71,down,Mallrat,Charlie,43,15,1,,,,
72,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,28,1,,,,
73,-,GRiZ & Subtronics,Griztronics,-,13,1,,,,
74,-,Several Definitions,Sierra 88,-,74,1,,,,
75,down,HERO,Rot In Pieces,30,30,1,,,,
76,-,Maria Angeli & Andrea De Sica,Bette Davis,-,76,1,,,,
77,down,Tourist,Kin,41,41,1,,,,
78,-,Darko Milosevic & Clawz SG,Temporal Vortex,-,78,1,,,,
79,-,Joydrop,Sometimes Wanna Die,-,79,1,,,,
80,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,80,1,,,,
81,-,R R S,Forever,-,81,1,,,,
82,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,1,,,,
83,-,Bob Moses,The Only Thing We Know,-,83,1,,,,
84,-,R R S,A New Days,-,84,1,,,,
85,-,Dye O,I See Blue,-,85,1,,,,
86,-,Eran Hersh & Apotex,Discoteka,-,86,1,,,,
87,-,Washed Out,Instant Calm,-,87,1,,,,
88,-,Sante Sansone,Gimme in the Night,-,88,1,,,,
89,-,Rauschhaus,Visionary,-,89,1,,,,
90,-,DJ T-Rock & Squashy Nice,43 Flavors of Jam,-,90,1,,,,
91,-,P JAM,Nando's Riddim (Instrumental),-,91,1,,,,
92,-,Rauschhaus,Epiphyse,-,92,1,,,,
93,-,Morrisound,Trip to Another Planet,-,93,1,,,,
94,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,94,1,,,,
95,-,Dahu,Rs,-,95,1,,,,
96,-,Rauschhaus,Azrael,-,96,1,,,,
97,-,Airia,Forever (feat. 3Pm),-,97,1,,,,
98,down,Shiny Toy Guns,Major Tom,91,26,1,,,,
99,-,Geotic,Handholding,-,99,1,,,,
100,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,1,,,,
