Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Mike Candys,Cha Cha Cha,56,56,3,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,5,64,,,,
63,-,Gigi D'Agostino,The Riddle (Get up),-,10,1,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),55,1,96,,,,
65,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,30,7,,,,
66,down,Avicii,Waiting For Love,28,2,43,,,,
67,down,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],47,46,2,,,,
68,-,Degs,Poveglia (feat. De:Tune),-,49,11,,,,
69,down,Gibson Brothers,Que Sera Mi Vida,41,28,2,,,,
70,-,Whitney Houston,I'm Every Woman,-,20,15,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,12,2,100,,,,
72,up,Alex Cortiz,On the Move,97,34,8,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,7,96,,,,
74,-,Enrico Casanova,Reise durch Raum und Zeit,-,74,1,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,44,,,,
76,-,deadmau5 & The Neptunes,Pomegranate,-,19,30,,,,
77,-,Sacco & Dalla Vecchia,Bruto,-,77,1,,,,
78,-,"VIZE, Joker Bra & Leony",Paradise,-,37,13,,,,
79,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,28,,,,
80,-,Faul & Wad & PNAU,Changes (Timmy Trumpet Remix),-,80,1,,,,
81,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,10,,,,
82,-,Elderbrook,How Do You,-,25,7,,,,
83,-,Martin Solveig & Dragonette,Hello (Club Edit),-,71,1,,,,
84,down,Aeden,Ex-Libris,81,25,44,,,,
85,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,9,,,,
86,down,Gigi D'Agostino,The Riddle,73,14,53,,,,
87,-,Milky Chance,Stolen Dance,-,29,1,,,,
88,down,The Six,Unfinished Sympathy (feat. Jasmine Thompson),35,15,19,,,,
89,-,Avicii,The Nights,-,17,30,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,4,12,72,2021-03-07,18,2021-05-16
91,-,Flip Capella,Empty Promises,-,76,1,,,,
92,-,Janefondas,French Love,-,28,1,,,,
93,down,Camo & Krooked,Witchdoctor (Red Bull Symphonic),89,89,2,,,,
94,down,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],57,18,25,,,,
95,-,Colin Hennerz,Faster,-,95,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,84,,,,
97,down,Gigi D'Agostino,La Passion,58,5,93,,,,
98,-,Kelly Clarkson,Because of You,-,14,1,,,,
99,-,Robin Schulz & Marc Scibilia,Unforgettable (Alle Farben Remix),-,13,5,,,,
100,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,2,,,,
