Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,David Guetta,Memories (feat. Kid Cudi),34,1,210,,,,
46,up,M83,My Tears Are Becoming a Sea,56,1,122,,,,
47,down,Moby,South Side,27,11,226,,,,
48,down,Raccy,Level Up,13,13,2,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],89,22,18,,,,
50,down,The Prodigy,Firestarter,45,17,211,,,,
51,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",70,37,118,,,,
52,down,Jungle,Casio,10,10,13,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,23,10,103,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,211,,,,
55,down,M.I.A.,Bad Girls,37,1,224,,,,
56,-,Parra for Cuva,Pinie (feat. orbit),-,56,1,,,,
57,up,The Prodigy,Smack My Bitch Up,60,6,192,,,,
58,down,Parra for Cuva,Mimose,57,49,3,,,,
59,-,Liu,Ringtone Drop (Radio Edit),-,1,13,,,,
60,down,Empire of the Sun,Changes,19,3,4,,,,
61,up,Flume,Never Be Like You (feat. Kai),88,9,147,,,,
62,up,Hippie Sabotage,Devil Eyes,74,1,228,,,,
63,down,Stupid Goldfish,99 Problems,36,2,7,,,,
64,down,Grimes,Oblivion,38,7,176,,,,
65,-,salute,saving flowers (feat. Rina Sawayama),-,65,1,,,,
66,up,Newcleus,Jam On It,69,28,110,,,,
67,-,Fred again.. & Baby Keem,leavemealone,-,7,14,,,,
68,up,Kavinsky,Nightcall,76,7,217,,,,
69,down,The Prodigy,Breathe,55,11,209,,,,
70,up,Jungle,Back On 74 (Full Crate Remix),85,11,10,,,,
71,up,ODESZA,Higher Ground (feat. Naomi Wild),93,39,27,,,,
72,-,Spice Girls,Stop,-,72,1,,,,
73,down,M83,Wait,59,8,220,,,,
74,-,RealXman,Macho,-,49,3,,,,
75,-,Justice,Incognito,-,38,3,,,,
76,down,Grimes,Genesis,33,17,74,,,,
77,-,Nightmares On Wax,You Wish,-,17,35,,,,
78,-,LCD Soundsystem,oh baby,-,3,48,,,,
79,-,Clams Casino & Imogen Heap,I'm God,-,72,10,,,,
80,-,STRLGHT & Roonin,BACK2BACK,-,80,1,,,,
81,-,Bicep,Glue,-,45,5,,,,
82,-,RealXman,Rainbow Fam,-,82,1,,,,
83,down,Justice,Genesis,80,43,5,,,,
84,up,Lindsey Stirling,Crystallize,91,16,168,,,,
85,down,Moby,Natural Blues,53,16,65,,,,
86,down,Dxrk ダーク,RAVE,66,1,79,,,,
87,-,Lowx,END,-,87,1,,,,
88,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,30,,,,
89,-,Kordhell,Murder In My Mind,-,2,83,,,,
90,-,ODESZA,Falls (feat. Sasha Sloan),-,7,5,,,,
91,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,31,,,,
92,-,iwilldiehere,Vengeance,-,10,20,,,,
93,-,Caravan Palace,Lone Digger,-,93,1,,,,
94,down,Real Life,Send Me an Angel,48,16,144,,,,
95,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),90,13,195,,,,
96,-,Kiesza,Hideaway,-,5,37,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,24,,,,
98,-,Noisia,Machine Gun (Zardonic Remix),-,98,1,,,,
99,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,49,,,,
100,-,I Am Legion,Farrda (Visages Remix),-,100,1,,,,
