Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Miza,Superhero (Stakev & Miza Remix) [feat. Flabba],-,45,1,,,,
70,-,NaakMusiQ,Ndifuna Wena (feat. Boity),-,44,2,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,16,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,19,,,,
73,-,The Lowkeys,Shaker (feat. DJ Sumbody),-,49,1,,,,
74,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,57,1,,,,
75,up,Euphonik & Donald,Runaway Love,91,18,10,,,,
76,up,Ryki,Please Try (feat. Aewon Wolf),93,7,16,,,,
77,-,Jullian Gomes,Nothing Can Break Us (feat. Ziyon),-,77,1,,,,
78,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,12,,,,
79,-,Kasango,One Night [Mixed] [feat. Jamie Fallon Smith],-,79,1,,,,
80,-,Shuffle Muzik,"Putirika (feat. Master KG, Niniola & Mr Brown)",-,32,1,,,,
81,-,アヴィーチー,Hey Brother,-,22,1,,,,
82,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,15,,,,
83,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,28,1,67,2019-11-03,67,2019-11-03
84,-,JNUARY,Replica,-,3,1,,,,
85,-,Londie London,Nomakanjani,-,39,1,,,,
86,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,3,,,,
87,-,Xoli M,Cold Ice,-,26,1,,,,
88,-,Thab'sile,Please Don't Go,-,88,1,,,,
89,-,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),-,22,3,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,8,,,,
91,-,D.J. AJ,Uzobuya (feat. Rethabile Khumalo) [Remix],-,91,1,,,,
92,up,Black Motion,Rainbow (feat. Xoli M),94,12,11,,,,
93,down,OSKIDO,Bayathetha (feat. Zonke Dikana),37,4,13,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,3,1,,,,
95,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),100,15,12,,,,
96,-,220 KID & GRACEY,Don’t Need Love,-,79,3,,,,
97,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,2,,,,
98,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,4,,,,
99,-,Paula Abdul,Straight Up,-,9,1,,,,
100,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,100,1,,,,
