Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Daddy Yankee,Gasolina,-,23,19,,,,
42,down,Amaral,Cuando Suba La Marea,5,5,3,,,,
43,-,Richie Ray & Bobby Cruz,Los Fariseos (En Vivo),-,43,1,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,13,,,,
45,down,Nicky Jam & Daddy Yankee,Muévelo,21,3,13,,,,
46,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,44,3,,,,
47,-,Akon,Te Quiero Amar (feat. Pitbull),-,47,1,,,,
48,-,Manu Chao,Clandestino,-,31,2,,,,
49,-,Michelle Brava,Tan Poquita Cosa,-,49,1,,,,
50,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,50,1,,,,
51,-,Pablo Alborán & Ava Max,Tabú,-,10,6,,,,
52,-,Wichie Cortez,Tu Cama,-,52,1,,,,
53,-,La Oreja de Van Gogh,Abrázame,-,53,1,,,,
54,-,Ofi La Melodia,Yo Digo Ven (Conectando España y República Dominicana),-,54,1,,,,
55,-,Cintron,Suavecito,-,55,1,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,18,3,2019-10-06,3,2019-10-06
57,-,Bad Bunny & Daddy Yankee,La Santa,-,57,1,29,2020-03-08,29,2020-03-08
58,down,Sebastián Yatra & Ricky Martin,Falta Amor,28,4,4,,,,
59,-,Loco Escrito,Soledad,-,1,10,,,,
60,-,Mon Laferte,Amor Completo,-,60,1,,,,
61,-,Italian Somali,El País de la Buena Vibra (feat. Mecánik Informal),-,61,1,,,,
62,-,Maluma,¿Dónde Estás? (feat. Farruko),-,62,1,,,,
63,-,J Balvin & Mr Eazi,Arcoíris,-,63,1,,,,
64,-,Becky G.,MALA SANTA,-,24,6,87,2019-10-27,87,2019-10-27
65,-,Juan Luis Guerra,Las Avispas,-,65,1,,,,
66,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,66,1,,,,
67,-,Humbertiko,Trago Amargo,-,67,1,,,,
68,-,Dario Gomez,Sobreviviré,-,68,1,,,,
69,-,"El Uniko, July Roby & Dj Conds",Lo Aprendí de Ti,-,69,1,,,,
70,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,70,1,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,6,22,,,,
72,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,72,1,,,,
73,-,KevinPayne,E-state insieme,-,73,1,,,,
74,-,Dino da Brusi,Wir bleiben zu Hause,-,74,1,,,,
75,-,Loco Escrito,Algo Physico,-,19,8,,,,
76,-,Demis Roussos,Schon Wie Mona Lisa,-,76,1,,,,
77,-,Arianna,Fantasy,-,77,1,,,,
78,-,Fito Páez,Maelström,-,78,1,,,,
79,-,Juan Gabriel,He Venido a Pedirte Perdón,-,79,1,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,19,,,,
81,-,Christina Amato,Stadio,-,81,1,,,,
82,-,Cantàmmo a Gesù!,Figlio di Re,-,82,1,,,,
83,-,Jack Hansen And His Orchestra,Wake The Town And Tell The People,-,83,1,,,,
84,-,Alfredo Vargas Y Su Orquesta,No Hacemos Harina (feat. Ferdibú),-,84,1,,,,
85,-,Fito Páez,Resucitar,-,85,1,,,,
86,-,Me contro Te,Princesa,-,49,1,,,,
87,down,Pitbull,Timber (feat. Ke$ha),14,1,24,,,,
88,-,Demis Roussos,My Friend the Wind,-,88,1,,,,
89,-,Alfredo Vargas Y Su Orquesta,Avisame pa' Esconderme (feat. Ferdibú),-,89,1,,,,
90,-,Molotov,Arre Caesar,-,90,1,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,22,,,,
92,-,Estrella Morente,Soleá Grana (Live),-,92,1,,,,
93,-,Toño Rosario,Kulikitaka,-,93,1,,,,
94,-,Henry Santos & Alexandra,Como Abeja a la Flor (Single),-,94,1,,,,
95,-,Demis Roussos,My Only Fascination,-,95,1,,,,
96,-,El Dukesito,La Choque (feat. Wildey),-,96,1,,,,
97,-,Alfredo Vargas Y Su Orquesta,El Carretero Va (feat. Ferdibú),-,97,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,24,,,,
99,-,Maria Diaz,Cumande,-,99,1,,,,
100,-,Joel Music & Puch Flow,Mueve Lo Que Dios Te Dio,-,100,1,,,,
