Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Sheku Kanneh-Mason,Myfanwy (Ambient Mix),-,36,1,,,,
37,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 72, B. 147: No. 2 in E Minor (Allegretto grazioso)",-,37,1,,,,
38,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Geister-Trio"": I. Allegro vivace e con brio",-,38,1,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,5,187,,,,
40,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],24,10,216,,,,
41,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,13,165,,,,
43,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 1 in C (Presto)",-,43,1,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,38,32,,,,
45,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",-,45,1,,,,
46,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),28,27,52,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,14,95,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,18,94,,,,
49,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,26,,,,
50,down,Juanes,La Camisa Negra,37,4,215,,,,
51,down,The Piano Guys,Titanium / Pavane,39,5,188,,,,
52,down,Péter Bence,Despacito,40,26,144,,,,
53,down,Thomas Bergersen,Empire of Angels,41,15,99,,,,
54,down,Alexandrov Red Army Choir,Kalinka,42,16,107,,,,
55,-,"Elīna Garanča, Raimonds Pauls & José Maria Gallardo del Rey","Mersedesa (Transcr. for Mezzosoprano, Guitar and Piano)",-,55,1,,,,
56,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,56,1,,,,
57,down,Escala,Palladio,23,11,17,,,,
58,-,Academy of Ancient Music & Andrew Manze,"Violin Concerto in E-Flat Major, RV 253 - ""La Tempesta di Mare"": I. Presto",-,58,1,,,,
59,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,46,18,62,,,,
60,-,Gavin Luke,Fragile Civility,-,60,1,,,,
61,-,Sistine Chapel Choir & Massimo Palombella,Magnificat VIII toni,-,61,1,,,,
62,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,49,,,,
63,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,63,1,,,,
64,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): II. Largo,-,64,1,,,,
65,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): I. Allegro Sprituoso,-,65,1,,,,
66,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,47,31,92,,,,
67,-,"Leo Korchin & Chamber Orchestra ""Renaissance""",Concerto for Oboe and String Orchestra No. 2 In C Minor: II. Adagio,-,67,1,,,,
68,-,"Malcolm Messiter, Guildhall String Ensemble & Robert Salter","Oboe Concerto in C Major, RV 447: II. Larghetto",-,68,1,,,,
69,-,"Malcolm Messiter, Guildhall String Ensemble & Robert Salter","Oboe Concerto No. 3 in G Minor, HWV 287: Largo",-,69,1,,,,
70,-,Jean-Claude Malgoire,"Oboe Concerto in D Minor, RV 454: II. Largo",-,70,1,,,,
71,down,Andrea Bocelli,Alla Gioia (Ode to Joy),36,36,2,,,,
72,up,Nicolas Hodges,China Gates,72,72,2,,,,
73,-,Il Divo,Time to Say Goodbye (Con te partirò),-,48,4,,,,
74,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,74,74,2,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,60,,,,
76,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,71,10,,,,
77,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,190,,,,
78,up,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],83,59,7,,,,
79,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,14,,,,
80,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,80,1,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,52,2,,,,
82,-,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: ""Somewhere""",-,82,1,,,,
83,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,58,4,,,,
84,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,73,3,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,81,4,,,,
86,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,62,4,,,,
87,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,50,1,,,,
88,down,Bruce Liu,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",59,59,2,,,,
89,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 2, no. 44. Hallelujah",-,89,1,,,,
90,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,25,2,,,,
91,-,Ray Wilson & The Berlin Symphony Ensemble,Not About Us (Genesis Classic Live In Berlin),-,91,1,,,,
92,down,Piotr Anderszewski,"Mazurkas: No. 41 in C-Sharp Minor, Op. 63, No. 3",60,60,2,,,,
93,down,Sax Allemande,The Nutcracker Suite: Dance of the Sugar-Plum Fairy (Arranged for Saxophone Ensemble),62,62,2,,,,
94,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,94,1,,,,
95,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,21,2,,,,
96,-,Alexandre Tharaud,Gnossienne no.1,-,42,3,,,,
97,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,97,1,,,,
98,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",50,16,69,,,,
99,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,69,3,,,,
100,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),55,55,3,,,,
