Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Tyla,Water,70,2,23,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,32,,,,
69,down,Doja Cat,Paint The Town Red,53,17,30,,,,
70,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),89,11,19,,,,
71,up,Miley Cyrus,Flowers,91,1,64,,,,
72,down,David Carreira & Juliette,Vida Boa,71,48,4,,,,
73,down,Loreen,Tattoo,65,2,40,,,,
74,down,Lewis Capaldi,Wish You The Best,60,1,47,,,,
75,-,Rita Rocha,Outros Planos,-,4,48,,,,
76,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,5,1,,,,
77,down,Contra Corrente,Contra corrente,49,49,3,,,,
78,down,YG Marley,Praise Jah In the Moonlight,52,44,6,,,,
79,-,D.A.M.A & Los Romeros,Loucamente,-,6,40,,,,
80,down,Gavin James,White Noise,43,28,12,,,,
81,up,Mitski,My Love Mine All Mine,90,10,14,,,,
82,down,Nena,os croquetes acabam,78,8,31,,,,
83,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,16,28,,,,
84,-,T-Rex,TA TUDO BEM,-,72,7,,,,
85,down,The Weeknd,Track 6,75,23,8,,,,
86,-,Tribalistas,Já Sei Namorar,-,86,2,,,,
87,-,Marshmello & Manuel Turizo,El Merengue,-,1,47,,,,
88,down,Loq,O Bom o Mau e o Vilão,82,82,2,,,,
89,-,Adele,Rolling In the Deep,-,89,1,,,,
90,up,Cian Ducrot,I'll Be Waiting,100,29,46,,,,
91,down,Richie Campbell,Love Again,86,3,68,,,,
92,-,Amy Winehouse,Rehab,-,92,1,,,,
93,-,Imagine Dragons,Follow You,-,7,79,,,,
94,up,"The Weeknd, Playboi Carti & Madonna",Popular,98,20,23,,,,
95,down,Taylor Swift,Cruel Summer,46,7,24,,,,
96,down,Harry Styles,As It Was,93,1,101,,,,
97,-,Ed Sheeran,Shivers,-,1,63,,,,
98,down,Olivia Rodrigo,vampire,87,1,37,,,,
99,-,Carlão,Assobia Para O Lado,-,3,97,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,6,117,,,,
