Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Mo Pitney,Clean up on Aisle Five,-,61,2,,,,
62,-,Dolly Parton,9 to 5 (Live),-,62,1,,,,
63,-,Rayne Johnson,Front Seat,-,8,16,,,,
64,-,Luke Combs,When It Rains It Pours,-,46,7,,,,
65,-,Tim McGraw,Humble and Kind,-,53,10,,,,
66,-,Chris Young,Lonely Eyes,-,48,7,,,,
67,-,Kacey Musgraves,Dime Store Cowgirl,-,44,9,,,,
68,-,Michael Ray,One That Got Away,-,48,6,,,,
69,-,Lee Brice,Love Like Crazy,-,35,5,,,,
70,up,William Michael Morgan,I Met a Girl,89,43,10,,,,
71,-,Gillian Tuite,Who I Am Today,-,22,14,,,,
72,down,Lady Antebellum,Need You Now,27,1,97,,,,
73,-,Luke Combs,Does To Me (feat. Eric Church),-,1,41,79,2020-05-03,79,2020-05-03
74,-,Jordan Mogey,Out of Her Mind,-,69,2,,,,
75,-,Seamus Moore,Pakistani Pat,-,55,2,,,,
76,-,Catherine McGrath,Wild,-,9,31,,,,
77,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,9,34,2019-12-29,13,2020-12-27
78,down,Alan Jackson,Where Have You Gone,36,4,18,,,,
79,-,Faith Hill,Just About Now,-,45,6,,,,
80,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),18,18,30,,,,
81,-,Catherine McGrath,Lost in the Middle,-,24,34,,,,
82,down,P.J. Murrihy,Paidí Ó Sé's Pub,37,1,66,,,,
83,-,Jo Dee Messina,"Heads Carolina, Tails California",-,45,3,,,,
84,-,Nathan Carter,Wagon Wheel,-,1,2,,,,
85,-,Kerry Fearon,Chase Wild Horses,-,26,12,,,,
86,-,Josh Turner,Time Is Love,-,48,3,,,,
87,down,Whiskey Country Band,Classic Country Highways,22,6,21,,,,
88,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,27,3,,,,
89,-,Johnny Donegan,Ragtime Annie,-,1,42,,,,
90,-,Sunny Sweeney,From a Table Away,-,53,3,,,,
91,-,Dixie Chicks,Some Days You Gotta Dance,-,85,2,,,,
92,-,Daniel O'Donnell,Okie from Muskogee,-,92,1,,,,
93,-,Paddy O'Brien,Roll On,-,48,2,,,,
94,-,Liam Mannering,Dance Like There's Nobody Watching,-,94,1,,,,
95,-,Michael Golding,Back In 68,-,74,3,,,,
96,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,14,,,,
97,-,Nanci Griffith,From a Distance,-,1,82,,,,
98,-,Jordan Davis,Almost Maybes,-,3,32,,,,
99,-,Kenny Chesney,Save It for a Rainy Day,-,42,5,,,,
100,-,Florida Georgia Line,H.O.L.Y.,-,48,1,,,,
