Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,HRDY,Forgiven,-,77,1,,,,
78,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,34,2,,,,
79,-,Affectwave,Come Alive,-,79,1,,,,
80,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,80,1,,,,
81,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,81,1,,,,
82,-,"SVRRIC, ruindkid & Silent Child",Fall To My Grave,-,82,1,,,,
83,-,Klingande,Jubel (Radio Edit),-,2,77,,,,
84,-,Elderbrook,Back To My Bed,-,84,1,,,,
85,-,Mufti,Restrained,-,85,1,,,,
86,-,Affectwave & Joinnus,Npg,-,86,1,,,,
87,-,Pastel,Maria,-,87,1,,,,
88,-,Flume,Holdin On,-,6,49,,,,
89,-,Hahlweg & Silent Child,Pride & Misery,-,89,1,,,,
90,-,Martin Roth,Echoes,-,90,1,,,,
91,-,Affectwave,System,-,91,1,,,,
92,-,Yonderboi,Sinking Slowly,-,92,1,,,,
93,down,Flume,Never Be Like You (feat. Kai),50,3,75,,,,
94,-,Satin Jackets,Think About It (Jack Tennis 80s Dub Remix),-,94,1,,,,
95,-,Amadeezy,This Deezay,-,95,1,,,,
96,-,Groundislava,Animal (Young Montana? Remix),-,96,1,,,,
97,-,Skalpel,Escape (Hania Rani Remix),-,97,1,,,,
98,-,12th Planet,Habitat,-,98,1,,,,
99,-,Azide,Switch It Up,-,99,1,,,,
100,-,Emancipator & Cloudchord,Thumper,-,100,1,,,,
