Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,16,,,,
63,-,Abnormal,พูดไม่ค่อยถูก,-,8,73,,,,
64,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,23,,,,
65,-,Micro,อู๊ดกับแอ๊ด,-,63,1,,,,
66,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,41,,,,
67,-,Micro,อย่าดีกว่า,-,7,13,,,,
68,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,6,,,,
69,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),14,4,49,,,,
70,-,Micky,เดิมพันชีวิต,-,20,6,,,,
71,up,Avril Lavigne,Breakaway,71,14,11,,,,
72,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,24,,,,
73,up,The Mousses,เจ็บที่ต้องรู้,94,5,77,,,,
74,-,Palmy,ขวัญเอยขวัญมา,-,1,90,,,,
75,-,Dax Rockrider,กลับตัวกลับใจ,-,3,65,,,,
76,down,Big Ass,อย่างน้อย,4,4,49,,,,
77,up,M Auttapon,อย่าร้อนตัว,85,7,63,,,,
78,up,SDF,ทำไมไม่คิดดีดี,84,11,51,,,,
79,down,Silly Fools,แพ้ความอ่อนแอ,43,23,19,,,,
80,down,Three Man Down,ฝนตกไหม,11,1,151,,,,
81,-,Nui Amphol,ไว้ใจ,-,2,33,,,,
82,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),70,1,55,,,,
83,down,Stamp,ฉันจะเป็นความรักเสมอ,62,5,24,,,,
84,down,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),38,8,16,,,,
85,-,KLEAR,รักให้ตาย,-,1,94,,,,
86,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,30,,,,
87,-,Asanee & Wasan,ก็เคยสัญญา,-,20,8,,,,
88,-,Potato,เธอยัง…,-,5,91,,,,
89,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,40,,,,
90,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,47,,,,
91,-,Am Amarin,รักอ้ำอึ้ง,-,38,6,,,,
92,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,69,,,,
93,down,Labanoon,ดอกฟ้า,47,1,81,,,,
94,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,128,,,,
95,down,Tai Tanawut,คนทั้งคน,28,9,27,,,,
96,down,Da Endorphine,ได้ยินไหม,19,19,14,,,,
97,-,Pop Pongkool & Wonderframe,Undo,-,27,10,,,,
98,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,15,,,,
99,-,Potato,ขอบใจ,-,14,17,,,,
100,down,Endorphine,สิ่งสำคัญ,83,11,15,,,,
