Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Celina González,Lágrimas Negras,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,26,1,,,,
46,down,Diana Krall,East Of The Sun (West Of The Moon) [Live],18,18,2,,,,
47,down,Will Grove-White,I Can't Stop Crying,45,28,3,,,,
48,down,Sarah Menescal,Save a Prayer,26,26,3,,,,
49,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,4,,,,
50,-,Antônio Carlos Jobim,The Girl From Ipanema,-,29,1,,,,
51,down,Diana Krall,The Look Of Love,42,24,4,,,,
52,-,Frank Sinatra,Soliloquy,-,21,4,,,,
53,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,22,2,,,,
54,-,Anthony Lazaro,Strangers in Disguise,-,22,5,,,,
55,up,Diana Krall,Let's Fall In Love,72,38,4,,,,
56,-,Frank Sinatra,We'll Meet Again,-,55,1,,,,
57,-,Sade,Somebody Already Broke My Heart,-,57,1,,,,
58,-,Jimmy Sax,Ciudad Habana,-,22,2,,,,
59,down,"Nat ""King"" Cole",Sweet Lorraine (Remastered),41,41,2,,,,
60,-,Sade,All About Our Love,-,60,1,,,,
61,down,Diana Krall,You Go To My Head,23,23,2,,,,
62,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,62,1,,,,
63,down,Big Bad Voodoo Daddy,Why Me?,28,26,3,,,,
64,down,Anita O'Day,Tea For Two,33,33,3,,,,
65,-,David Wilson,Swan Lake,-,55,2,,,,
66,-,Frank Sinatra,Summer Wind,-,19,6,,,,
67,-,Faraj Suleiman,Tango,-,67,1,,,,
68,-,Cozy Collective,Winta (feat. Indra),-,24,5,,,,
69,-,Dhafer Youssef,Fly Shadow Fly,-,17,4,,,,
70,up,Diana Krall,Frim Fram Sauce,86,70,2,,,,
71,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,71,1,,,,
72,down,Diana Krall,Pick Yourself Up,32,32,2,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,4,,,,
74,-,Ibrahim Maalouf,True Sorry,-,2,13,,,,
75,-,Henry Mancini and His Orchestra & Chorus,The Windmills of Your Mind,-,5,3,,,,
76,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,58,1,,,,
77,down,Diana Krall,Peel Me A Grape,34,34,3,,,,
78,-,Shahin Novrasli,She’s Out of My Life,-,6,19,,,,
79,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,45,1,,,,
80,-,Elton John,Can You Feel the Love Tonight (Live),-,31,3,,,,
81,-,Bensound,Love,-,81,1,,,,
82,-,Henry Mancini and His Orchestra & Chorus,Moment to Moment,-,17,2,,,,
83,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,7,,,,
84,-,Frank Sinatra,The Way You Look Tonight,-,84,1,,,,
85,-,Toufic Farroukh,Rio de Cairo,-,85,1,,,,
86,-,Henry Mancini and His Orchestra & Chorus,Cycles,-,19,2,,,,
87,down,Fairouz,Bizakker Bil Kharif,9,3,19,,,,
88,down,Diana Krall,'S Wonderful,14,14,2,,,,
89,-,Etta James,Purple Rain,-,89,1,,,,
90,-,Justice Der,Earfquake,-,21,4,,,,
91,-,Max Roach,Freedom Day,-,91,1,,,,
92,-,Nina Simone,I Love Your Lovin' Ways,-,89,1,,,,
93,-,Henry Mancini and His Orchestra & Chorus,In the Wee Small Hours of the Morning,-,79,1,,,,
94,-,Yaz,Nobodys Diary,-,94,1,,,,
95,-,Melody Gardot,Your Heart Is As Black As Night,-,23,3,,,,
96,down,Lindsay Wynn,November Moon,12,12,3,,,,
97,-,Wael Sami Elkholy,Erzähl mir...,-,97,1,,,,
98,-,Ella Fitzgerald,Dream Dancing,-,25,1,,,,
99,-,Julie London,Misty,-,33,2,,,,
100,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,10,,,,
