Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,IDLES,Ultra Mono,90,15,27,,,,
92,down,イマジン・ドラゴンズ,Night Visions,85,2,216,,,,
93,-,Crumb,AMAMA,-,93,1,,,,
94,down,KALEO,A / B,72,25,127,,,,
95,-,Khruangbin,Con Todo El Mundo,-,36,24,,,,
96,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,82,,,,
97,-,Gorillaz,Demon Days,-,21,127,,,,
98,down,Vampire Weekend,Modern Vampires of the City,94,47,54,,,,
99,down,Tempalay,((ika)),92,92,3,,,,
100,down,Khruangbin,A LA SALA,51,6,7,,,,
