Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,ITZY,ICY,29,6,18,,,,
61,up,레드벨벳,음파음파,86,11,10,,,,
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,1,,,,
63,down,오준성,Cooking Sunday,31,25,8,,,,
64,up,양파,아파 아이야,89,10,13,,,,
65,down,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),33,15,5,,,,
66,down,Roy Kim,Bom Bom Bom,52,21,5,,,,
67,-,Bon Jovi,Always,-,5,1,,,,
68,-,Michael Jackson,Heal the World,-,9,5,,,,
69,-,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,-,5,21,,,,
70,up,볼빨간사춘기,처음부터 너와 나,91,37,15,,,,
71,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,3,,,,
72,down,MAMAMOO,Hip,34,23,16,97,2019-11-24,97,2019-11-24
73,-,Frank Mills,Happy Song,-,2,19,,,,
74,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,62,2,18,,,,
75,-,해바라기,행복을 주는 사람,-,38,2,,,,
76,down,임창정,내가 저지른 사랑,54,1,24,,,,
77,-,서영은,산다는 건 다 그런게 아니겠니,-,69,1,,,,
78,down,Singertech,결혼까지 생각했어 (Instrumental),40,4,24,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,58,3,5,1,2019-10-06,1,2019-10-06
80,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,80,1,,,,
81,down,견우성,혼자가 아닌 나 (Instrumental),50,13,11,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,82,1,,,,
83,-,Michael Bolton,When a Man Loves a Woman,-,13,4,,,,
84,-,굿뮤직,키작은 하늘,-,30,1,,,,
85,down,金錿,幸福会来吗,55,10,6,,,,
86,-,정수라,아! 대한민국,-,27,2,,,,
87,down,成方圆,无尽的爱,53,11,7,,,,
88,-,Baek Z Young,Spring Rain. (Part.4),-,50,1,,,,
89,-,Jim Brickman,Picture This,-,42,15,,,,
90,-,남녀공학,내 심장을 뛰게 하는 말,-,29,3,,,,
91,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까 (Inst.),-,91,1,,,,
92,-,송영민 & 김주연,그댄 봄비를 무척 좋아하나요,-,92,1,,,,
93,-,Richard Marx,Don't Mean Nothing,-,93,1,,,,
94,-,버스커버스커,꽃송이가,-,4,6,,,,
95,down,KENZIE & Nile Lee,Can't Hate (Guitar Version),88,71,7,,,,
96,up,양파,사랑..그게 뭔데,100,6,7,,,,
97,-,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),-,6,4,,,,
98,-,All Music,사랑 범벅 (Instrumental),-,25,5,,,,
99,-,Tiffany,Could've Been,-,80,1,,,,
100,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,23,,,,
