Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Elevn,Amanecer,-,82,1,,,,
83,down,J Balvin & Khalid,Otra Noche Sin Ti,70,15,5,,,,
84,up,Momo!,Mosca Muerta,95,37,7,,,,
85,down,Carlos Vives & Ricky Martin,Canción Bonita,64,35,5,,,,
86,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],51,16,19,73,2021-02-07,61,2021-02-14
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,30,3,76,2021-04-25,2,2021-05-02
88,-,Herbert the Entertainer,Beto's Merengue,-,88,1,,,,
89,down,Warner/Chappell Productions,Next Door,61,52,4,,,,
90,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,82,56,26,44,2020-11-22,7,2020-12-27
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,71,4,6,2021-03-14,2,2021-05-09
92,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,42,11,,,,
93,up,Los Dos Carnales,El Envidioso,93,87,5,71,2020-07-05,13,2020-08-09
94,-,Pet Shop Boys,New York City Boy (Radio Edit),-,94,1,,,,
95,down,Paulo Londra,Querido Amigo,86,59,18,,,,
96,-,Dalas & W.A.V,Roast Yourself,-,96,1,,,,
97,down,KAROL G,200 COPAS,87,52,7,,,,
98,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,83,35,13,,,,
99,-,Jesús Adrián Romero,Sumérgeme,-,62,4,,,,
100,up,Mora & Jhay Cortez,512,100,100,2,,,,
