Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Paramore,Ain't It Fun,54,21,80,,,,
40,up,Sub Urban,Cradles,46,5,83,,,,
41,up,Radiohead,Creep,49,22,76,,,,
42,-,Bastille,Pompeii,-,16,70,,,,
43,up,Lorde,Royals,53,2,83,,,,
44,up,Fun.,Carry On,92,24,83,,,,
45,-,Allah-Las,Catamaran,-,45,1,,,,
46,-,Rude Boy,Late Night Melancholy,-,19,17,,,,
47,up,Elle King,Ex's & Oh's,57,25,78,,,,
48,up,Coldplay,Everglow,58,21,79,,,,
49,up,Clairo,Sofia,52,1,36,,,,
50,-,twenty one pilots,Ride,-,16,74,,,,
51,down,Nirvana,Smells Like Teen Spirit,50,38,82,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),89,31,29,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,6,61,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,55,45,83,,,,
55,up,Coldplay,Midnight,63,31,82,,,,
56,down,Coldplay,Magic,22,9,82,,,,
57,down,Echosmith,Cool Kids (Radio Edit),25,10,67,,,,
58,down,The Neighbourhood,Sweater Weather,30,12,77,77,2021-01-10,63,2021-02-07
59,down,Halsey,Without Me,32,14,80,33,2019-10-06,29,2019-10-27
60,-,Kodaline,All I Want,-,23,81,,,,
61,-,The xx,Intro,-,32,72,,,,
62,-,As It Is,IDGAF,-,62,1,,,,
63,-,Dirty Heads & Train,Vacation (feat. Train),-,63,1,,,,
64,-,LN Musix,Nee Kavithaigala (Acoustic),-,64,1,,,,
65,down,Billie Eilish,everything i wanted,39,3,81,53,2019-11-17,3,2019-11-24
66,-,Billie Eilish,idontwannabeyouanymore,-,21,77,,,,
67,down,Alice Merton,No Roots,31,31,2,,,,
68,-,LEISURE,Nobody (feat. Gold Link),-,68,1,,,,
69,-,Yaph,Apa Yang Kau Nampak Adalah Palsu (feat. Razsick),-,69,1,,,,
70,up,Taylor Swift,willow,96,1,24,73,2020-12-13,2,2020-12-20
71,-,Dije Barbar,Jalanku Masih Panjang,-,41,1,,,,
72,-,Yuragi,Underneath It All,-,72,1,,,,
73,-,Neon Trees,Songs I Can't Listen To,-,73,1,,,,
74,-,Dirty Projectors,Search for Life,-,74,1,,,,
75,-,Kirsten Long,Wishing Mr. Cloud,-,75,1,,,,
76,-,Sial,Ikut Rasa Binasa,-,76,1,,,,
77,-,Unions,You Better Run,-,77,1,,,,
78,-,Yaph,140,-,78,1,,,,
79,down,Muse,Time Is Running Out,43,2,82,,,,
80,down,Muse,Supermassive Black Hole,68,46,75,,,,
81,down,We the Kings,Sad Song (feat. Elena Coats),44,19,78,,,,
82,-,Podington Bear,1-800-Podbear,-,82,1,,,,
83,-,Sial,Sial,-,83,1,,,,
84,-,My Chemical Romance,All the Angels (Live Demo),-,84,1,,,,
85,down,Yuna,Yuna - Lelaki,51,21,79,,,,
86,-,My Sun and Stars,It's Been You,-,86,1,,,,
87,down,Imagine Dragons,Thunder,62,18,74,,,,
88,down,Muse,Unintended,69,30,69,,,,
89,down,Coldplay,The Scientist,59,32,37,,,,
90,down,Coldplay,In My Place,65,22,48,,,,
91,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,56,,,,
92,down,Coldplay,Viva La Vida,64,4,47,,,,
93,down,Echosmith,Bright,66,31,77,,,,
94,down,Muse,Hysteria,70,7,65,,,,
95,down,LINKIN PARK,Crawling,60,40,27,,,,
96,down,Imagine Dragons,Follow You,41,10,11,,,,
97,down,My Chemical Romance,Helena (So Long & Goodnight),95,57,69,,,,
98,-,Peach Tree Rascals,Mariposa,-,3,35,,,,
99,-,Muse,Unintended,-,50,70,,,,
100,down,Bunkface,Anugerah Syawal,67,4,77,,,,
