Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Mocca Garden,แน่ใจรึเปล่า,-,8,7,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,14,11,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,26,10,,,,
38,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,38,1,,,,
39,up,T-Bone,ที -โบน,40,25,11,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,11,,,,
41,up,T-Bone,Beautiful World,44,33,11,,,,
42,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,3,,,,
43,up,Srirajah Rockers,Karma Soundsystem,43,33,5,,,,
44,up,Kevin Lyttle,Turn Me On,46,25,11,,,,
45,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,3,,,,
46,-,Job 2 Do,รักติดปีก (Live),-,31,4,,,,
47,up,T-Bone,ภาพลวงตา,47,35,11,,,,
48,-,Job 2 Do,ลายเคง,-,29,3,,,,
49,down,Mocca Garden,Bangsaen DanGerRak,48,38,11,,,,
50,up,Job 2 Do,ดูเธอทำ (Live),61,23,11,,,,
51,up,T-Bone,ดาว,51,36,11,,,,
52,up,T-Bone,รอ,52,33,11,,,,
53,-,The Superglasses Ska Ensemble,ฤดูร้อน,-,53,1,,,,
54,down,Job 2 Do,แด่คนช่างฝัน,53,27,11,,,,
55,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,11,,,,
56,down,T-Bone,บ้าน,55,38,11,,,,
57,-,Max Romeo,Chase the Devil,-,57,1,,,,
58,down,Jofax,ขอดาว,56,29,9,,,,
59,-,Zom Ammara,ซ่าอมรมณ์,-,23,7,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),57,16,11,,,,
61,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,11,,,,
62,down,Bob Marley & The Wailers,Jamming,59,29,11,,,,
63,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,36,11,,,,
64,down,SOJA,Rest of My Life (Bonus Track),62,34,11,,,,
65,down,Big Mountian,Baby I Love Your Way,37,35,7,,,,
66,-,Ga-Pi & Dubwise,Touch Me Not (feat. Fyah Burning),-,60,1,,,,
67,down,The Wailers,"Get Up, Stand Up",49,24,11,,,,
68,-,Toots & The Maytals,Night and Day,-,68,1,,,,
69,-,Fyah Burning,Irie Day,-,57,1,,,,
70,-,Notch,Jump Off,-,70,1,,,,
71,up,Josey Wales,Asking for Love,87,71,2,,,,
72,up,Josey Wales,Stalk of Sensimilia,88,72,2,,,,
73,-,Rootsman Creation,Walk,-,73,2,,,,
74,down,Bob Marley & The Wailers,Stir It Up,63,33,11,,,,
75,down,Srirajah Rockers,Don't Cry (feat. Rasmee),23,23,9,,,,
76,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,76,1,,,,
77,up,Peter Tosh,Steppin' Razor,98,77,3,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",64,36,11,,,,
79,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,1,,,,
80,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,73,1,,,,
81,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,11,,,,
82,-,Job 2 Do,เกาะพยาม,-,82,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,42,7,,,,
84,down,The Widdler,Roots Dub,29,29,2,,,,
85,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,76,1,,,,
86,-,Max Romeo,One Step Forward,-,86,1,,,,
87,down,The Wailers,I Shot the Sheriff,83,30,11,,,,
88,down,Sean Paul,Temperature,84,17,10,,,,
89,up,Inner Circle,Games People Play,91,40,11,,,,
90,up,Kai-jo Brothers,Suk Jai,92,25,11,,,,
91,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,91,1,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,30,5,,,,
93,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,93,93,2,,,,
94,down,The Equals,Funky Like A Train,76,76,2,,,,
95,down,ManaLion,Going Home,73,73,2,,,,
96,down,ManaLion,Dusk,74,74,2,,,,
97,down,ダイアナ・キング,Mi Lova,86,86,2,,,,
98,down,Sister Nancy,Bam Bam,85,40,9,,,,
99,down,Srirajah Rockers,Fill Up,65,50,4,,,,
100,down,Kai-jo Brothers,Fullmoon Party,96,32,10,,,,
