Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Mike Dowling,Quiet Whiskey,-,62,1,,,,
63,-,Howlin' Wolf,Spoonful,-,30,2,,,,
64,-,Buddy Guy,One Day Away (feat. Keith Urban),-,64,1,,,,
65,up,Gie,Cinta Kembang Api,83,6,7,,,,
66,-,Blues Beatles,A Hard Days Night,-,66,1,,,,
67,-,Connie Allen & Todd Rhodes,Rocket 69,-,41,1,,,,
68,-,Mike Dowling,Johnson City Rag,-,68,1,,,,
69,-,Elmore James,Shake Your Money Maker,-,31,3,,,,
70,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,68,2,,,,
71,-,Gie,Balada Mahasiswa,-,14,6,,,,
72,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,8,,,,
73,-,The Rolling Stones,Blue and Lonesome,-,16,10,,,,
74,-,Gugun Blues Shelter,Kandas,-,14,8,,,,
75,-,Eric Clapton,"Stars, Strays and Ashtrays",-,75,1,,,,
76,down,B.B. King & John Mayer,Hummingbird,18,7,16,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,11,,,,
78,-,Mike Dowling,Ragged and Dirty,-,78,1,,,,
79,-,Keb' Mo',Slow Down,-,23,6,,,,
80,-,Mike Dowling,Frogtime Stagger,-,80,1,,,,
81,down,Eric Clapton,We're All the Way,71,25,3,,,,
82,-,Taj Mahal,Satisfied 'N' Tickled Too,-,33,1,,,,
83,-,Ginda Bestari,Yellow On Black,-,31,3,,,,
84,-,Keb' Mo',The Itch,-,48,1,,,,
85,-,Keb'Mo,Anybody Seen My Girl,-,81,1,,,,
86,-,Eric Clapton,If I Had Possession Over Judgement Day,-,86,2,,,,
87,-,Gary Moore,Still Got the Blues (For You),-,33,2,,,,
88,-,Mike Dowling,You Don't Have to Know the Words,-,88,1,,,,
89,down,Nina Simone,My Man's Gone Now,41,41,6,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,9,,,,
91,-,Mike Dowling,See See Rider,-,91,1,,,,
92,-,Walter Trout,Mayall's Piano Boogie,-,31,2,,,,
93,-,Brittany Howard,He Loves Me,-,4,10,,,,
94,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,2,,,,
95,-,Freddie King,Going Down,-,17,1,,,,
96,-,Robert Johnson,Cross Road Blues,-,10,5,,,,
97,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,4,,,,
98,-,Mike Dowling,Swamp Dog Blues,-,98,1,,,,
99,-,Blues Beatles,Eleanor Rigby,-,61,1,,,,
100,-,Gary Moore,All Your Love,-,14,4,,,,
