Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,George Michael,One More Try (2010 Remastered Version),-,46,3,,,,
47,-,Lighthouse Family,High (Full Length Version),-,1,71,,,,
48,-,Céline Dion,"When I Fall In Love (From the film ""Sleepless In Seattle"")",-,48,1,,,,
49,-,Eric Carmen,Make Me Lose Control,-,1,15,,,,
50,up,Gladys Knight & The Pips,Midnight Train to Georgia,73,5,29,,,,
51,-,Take That,Shine,-,2,11,,,,
52,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,52,1,,,,
53,-,ABC,All of My Heart (Edit Version),-,7,3,,,,
54,-,Rupert Holmes,Escape (The Pina Colada Song) [Single Version],-,54,2,,,,
55,-,Ace,How Long,-,6,23,,,,
56,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,13,,,,
57,-,Depeche Mode,Just Can't Get Enough,-,2,11,,,,
58,-,Madonna,Live to Tell,-,5,7,,,,
59,-,Stevie Wonder,My Cherie Amour,-,12,4,,,,
60,down,Ace of Base,All That She Wants,27,3,29,,,,
61,-,Bruno Mars,Marry You,-,4,3,,,,
62,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,67,15,9,,,,
63,down,Toni Braxton,Un-Break My Heart,23,1,15,,,,
64,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,31,,,,
65,-,Maseru Band,Lesotho Song,-,4,14,,,,
66,down,Moloko,The Time Is Now,56,7,12,,,,
67,-,ABBA,"Money, Money, Money",-,36,3,,,,
68,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,1,,,,
69,down,George Benson,Nothing's Gonna Change My Love for You,52,5,18,,,,
70,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,7,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,50,,,,
72,-,Adele,Make You Feel My Love,-,2,38,,,,
73,down,Dollar,Give Me Back My Heart (Re-Recorded),48,6,6,,,,
74,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,32,,,,
75,-,Damien Rice,Cannonball,-,16,2,,,,
76,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,19,,,,
77,-,Michael Jackson,I Just Can't Stop Loving You,-,3,5,,,,
78,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),91,3,43,,,,
79,-,George Michael,Careless Whisper (Remastered),-,14,16,,,,
80,-,No Doubt,Don't Speak,-,3,15,,,,
81,-,Phyllis Nelson,Move Closer,-,2,23,,,,
82,down,Sergio Mendes,Alibis (feat. Joe Pizullo),62,13,6,,,,
83,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,33,,,,
84,-,Paul Young,Come Back and Stay,-,1,13,,,,
85,-,Marvin Gaye,Sexual Healing,-,1,63,,,,
86,-,Whitney Houston,Greatest Love of All,-,3,8,,,,
87,-,Sam Smith,Stay With Me,-,13,25,,,,
88,-,Kenny Loggins,Meet Me Half Way,-,6,11,,,,
89,-,Haddaway,What Is Love,-,2,54,,,,
90,down,Eternal,I Wanna Be the Only One,66,5,49,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,1,45,,,,
92,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,11,,,,
93,-,Phil Collins,You Can't Hurry Love,-,1,19,,,,
94,-,Martine McCutcheon,Perfect Moment,-,7,5,,,,
95,-,Yvonne Elliman,If I Can't Have You,-,18,25,,,,
96,-,Air Supply,Making Love Out of Nothing at All,-,96,1,,,,
97,down,Mariah Carey,Hero,72,1,14,,,,
98,-,Robbie Williams,Angels,-,1,78,,,,
99,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,9,,,,
100,-,Charles & Eddie,Would I Lie To You?,-,9,4,,,,
