Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,The Commodores,Easy,-,7,9,,,,
53,-,Sister Sledge,He's the Greatest Dancer,-,13,23,,,,
54,-,The Jets,You Got It All,-,9,18,,,,
55,-,Ali Gatie,It's You,-,9,6,41,2019-10-06,35,2019-10-27
56,down,The Temptations,Never Can Say Goodbye,55,15,16,,,,
57,up,Lemar,Someone Should Tell You,94,3,49,,,,
58,-,Tevin Campbell,Can We Talk (Edit),-,15,13,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,4,28,,,,
61,-,Natalie Cole,You Gotta Be,-,7,5,,,,
62,-,Tina Turner,Paradise Is Here (Live),-,16,20,,,,
63,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,16,,,,
64,down,The Manhattans,Shining Star,28,6,61,,,,
65,-,Stephanie Mills,Never Knew Love Like This Before,-,6,2,,,,
66,down,Paul Carrack,Groovin' (Remastered),60,8,24,,,,
67,-,Beyoncé,If I Were a Boy,-,3,74,,,,
68,-,Kool & The Gang,Ladies Night,-,7,10,,,,
69,down,Love Unlimited,Walkin' in the Rain with the One I Love,41,18,20,,,,
70,down,Chris Brown,With You,52,4,11,,,,
71,-,The Temptations,How Deep Is Your Love,-,71,2,,,,
72,up,Lionel Richie,Love Will Find a Way,82,12,15,,,,
73,-,Barry White,Let the Music Play,-,18,18,,,,
74,-,Barry White,Just the Way You Are (Single Version),-,3,7,,,,
75,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,83,26,6,,,,
76,down,Chris Brown,Say Goodbye,53,25,15,,,,
77,down,India.Arie,A Beautiful Day (Bonus Track),9,9,12,,,,
78,down,Roberta Flack,You Make Me Feel Brand New,43,8,68,,,,
79,-,Tony Terry,Can’t Let Go (Instrumental),-,20,3,,,,
80,-,Lionel Richie,I Still Believe,-,3,67,,,,
81,down,Rihanna,Take a Bow (Main),13,7,62,,,,
82,-,Smokey Robinson,Being With You (Single Version),-,4,62,,,,
83,-,Des'ree,You Gotta Be,-,1,87,,,,
84,-,John Legend,All of Me,-,3,69,,,,
85,down,Mariah Carey,I Still Believe,57,14,59,,,,
86,-,Diana Ross,The Boss,-,12,2,,,,
87,down,Alicia Keys,We Are Here,17,3,42,,,,
88,-,Kool & The Gang,Cherish,-,8,13,,,,
89,-,John Legend,P.D.A. (We Just Don't Care),-,17,9,,,,
90,down,DeBarge,All This Love,87,7,7,,,,
91,-,The Chi-Lites,Have You Seen Her,-,30,10,,,,
92,-,Sade,Kiss of Life,-,8,38,,,,
93,-,Lillo Thomas,Just My Imagination,-,6,64,,,,
94,down,Anita Baker,Sweet Love,79,3,86,,,,
95,down,Alexander O'Neal,Crying Overtime,35,11,14,,,,
96,-,Lionel Richie,The Only One,-,96,1,,,,
97,down,The Love Unlimited Orchestra,Anna Lisa,75,19,10,,,,
98,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,28,,,,
99,-,The Temptations,"Never, Never Gonna Give Ya Up",-,46,2,,,,
100,down,Kool & The Gang & Lisa Stansfield,Too Hot,62,8,4,,,,
