Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,The Ozark Mountain Daredevils,Jackie Blue,-,39,1,,,,
40,-,Fito y Fitipaldis,Cielo hermético,-,9,13,,,,
41,-,C.S.I.,Unita' Di Produzione,-,41,1,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),58,4,56,,,,
43,-,Brand New,Sic Transit Gloria ... Glory Fades,-,43,1,,,,
44,-,Bon Jovi,Blaze of Glory,-,44,1,,,,
45,-,Tennessee,Voy a despertar,-,45,1,,,,
46,-,C.S.I.,Noi Non Ci Saremo,-,46,1,,,,
47,-,Something Corporate,I Woke up in a Car,-,47,1,,,,
48,up,Bon Jovi,Because We Can,90,26,21,,,,
49,up,The Killers,Mr. Brightside,53,12,84,,,,
50,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,50,1,,,,
51,-,Tennessee,Algo no marcha bien,-,51,1,,,,
52,-,Zür Alpenröse,Something in the World Today,-,52,1,,,,
53,-,Queen,Radio Ga Ga,-,28,5,,,,
54,up,Pink Floyd,Wish You Were Here,65,2,58,,,,
55,down,AC/DC,Back In Black,25,5,96,,,,
56,-,Mando Diao,Dance with Somebody,-,56,2,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,15,8,,,,
58,-,Tennessee,Esto es una cuestión,-,58,1,,,,
59,-,Alala,One (Is the Loneliest Number) [Epic Trailer Version],-,59,1,,,,
60,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,60,1,,,,
61,-,The Nocturnal Affair,Down,-,61,1,,,,
62,-,Johnny Burning,Malas Tierras,-,62,1,,,,
63,-,Jonathan Young,I'll Make a Man Out of You,-,63,1,,,,
64,-,TNT Band,El Crimen Fue en Granada (feat. Estrela Ocaña),-,58,2,,,,
65,-,Arctic Rain,Friends,-,65,1,,,,
66,-,Jonathan Young,Be Our Guest,-,66,1,,,,
67,-,Tom,Lil F****r,-,67,1,,,,
68,-,P.Mobil,A Csitári Hegyek Alatt (Remake),-,68,1,,,,
69,-,Jonathan Young,A Whole New World,-,69,1,,,,
70,-,Eskimo Callboy,Pump It,-,70,1,,,,
71,-,Cinderella,Gypsy Road,-,71,1,,,,
72,-,McFly,Walking in the Air,-,72,1,,,,
73,-,Madame Mayhem,I Am More,-,73,1,,,,
74,-,Elvis Presley,Solitaire (Take 7),-,74,1,,,,
75,-,戸川 純,昆虫軍(2016 Remaster),-,75,1,,,,
76,-,Albert Sans,Mundo Al Reves,-,76,1,,,,
77,-,Cover Me,Connection,-,77,1,,,,
78,-,Arctic Rain,Breakout,-,78,1,,,,
79,-,OctOver,Tango de Roxanne,-,79,1,,,,
80,-,FLOW,WORLD END,-,80,1,,,,
81,-,Elbicho,De Vivir,-,81,1,,,,
82,-,Scorpions,Across the Universe,-,82,1,,,,
83,-,Slade,Kill 'Em At the Hot Club Tonite,-,83,1,,,,
84,-,Slade,My Friend Stan,-,84,1,,,,
85,-,"Daniel Ryan Murphy, Jared Palomar & Anthony Sanudo",Inside of Me,-,85,1,,,,
86,-,Mastifal,Herejias,-,86,1,,,,
87,down,Bruce Springsteen,The River,43,11,81,,,,
88,-,Sigulka,Black Storm,-,88,1,,,,
89,down,Nickelback,How You Remind Me,42,9,69,,,,
90,down,Supertramp,Logical Song,45,30,77,,,,
91,down,The Cranberries,Zombie,37,11,69,,,,
92,down,Keane,Somewhere Only We Know,38,14,82,,,,
93,down,The Proclaimers,I'm Gonna Be (500 Miles),39,2,77,,,,
94,down,Sinéad O'Connor,Nothing Compares 2 U,89,21,51,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,59,17,65,,,,
96,down,Keane,Everybody's Changing,50,29,54,,,,
97,down,Bob Dylan,Hurricane,49,9,45,,,,
98,down,Rage Against the Machine,Killing In the Name,62,17,33,,,,
99,down,Aerosmith,Crazy,48,40,65,,,,
100,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",33,10,88,,,,
