Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,LE SSERAFIM,EASY,27,4,10,,,,
55,up,Taylor Swift,The Bolter,91,55,2,,,,
56,down,Ed Sheeran,Perfect,39,11,233,73,2019-10-06,58,2019-10-20
57,down,Ariana Grande,"yes, and?",26,2,16,,,,
58,up,Haqiem Rusli,Sangkar Derita,61,46,5,,,,
59,up,Taylor Swift,I Look in People's Windows,89,59,2,,,,
60,down,BABYMONSTER,LIKE THAT,31,31,4,,,,
61,down,Jung Kook & Latto,Seven,37,1,38,,,,
62,up,aespa,Drama,63,8,25,,,,
63,down,Ariana Grande,7 rings,51,14,164,58,2019-10-06,51,2020-01-05
64,down,Fabio Asher,Tanpa Rasa Bersalah,56,13,32,,,,
65,up,Ghea Indrawari,Jiwa Yang Bersedih,70,1,40,,,,
66,down,Fabio Asher,Rumah Singgah,58,1,103,,,,
67,up,Teddy Swims,Lose Control,67,31,8,,,,
68,down,TOMORROW X TOGETHER,Deja Vu,43,43,4,,,,
69,down,Ariana Grande,eternal sunshine,35,6,8,,,,
70,down,Ariana Grande,the boy is mine,34,12,8,,,,
71,up,Taylor Swift,Cassandra,97,71,2,,,,
72,up,Asmidar,Biar Sampai Ke Bintang,92,67,2,,,,
73,-,Projector Band,Sinar Pelangi,-,13,18,,,,
74,-,Ariana Grande,"thank u, next",-,24,161,,,,
75,up,Miley Cyrus,Flowers,100,1,68,,,,
76,-,Mahalini,Sisa Rasa,-,12,110,,,,
77,down,Tyla,Water,54,16,28,,,,
78,down,KISS OF LIFE,Midas Touch,50,50,4,,,,
79,down,Taylor Swift,Love Story,48,17,82,,,,
80,-,Olivia Rodrigo,drivers license,-,1,109,1,2021-01-17,1,2021-01-17
81,-,Harry Styles,As It Was,-,1,108,,,,
82,down,LE SSERAFIM,Perfect Night,73,10,26,,,,
83,-,Joji,Glimpse of Us,-,1,98,,,,
84,-,Hozier,Too Sweet,-,32,1,,,,
85,down,Nabila Razali,Raya Mana?,36,30,4,,,,
86,up,Taylor Swift,The Manuscript,99,86,2,,,,
87,-,Taylor Swift,Robin,-,87,1,,,,
88,down,BABYMONSTER,BATTER UP (7 ver.),81,53,4,,,,
89,-,BLACKPINK,Pink Venom,-,1,83,,,,
90,-,ZICO,SPOT! (feat. JENNIE),-,9,1,,,,
91,down,Ariana Grande,bye,55,9,8,,,,
92,down,Taylor Swift,Anti-Hero,41,1,80,,,,
93,-,Olivia Rodrigo,traitor,-,9,107,,,,
94,-,Sheila On 7,Dan...,-,64,18,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,1,204,35,2020-02-09,4,2020-04-05
96,-,JVKE,Golden Hour,-,1,86,,,,
97,down,Ariana Grande,don't wanna break up again,47,10,8,,,,
98,-,BLACKPINK,Shut Down,-,1,78,,,,
99,-,NewJeans,Super Shy,-,2,40,,,,
100,-,SAMSONS,Kenangan Terindah,-,28,93,,,,
