Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,1,,,,
49,down,Roddy Ricch,The Box,18,5,21,91,2019-12-08,2,2020-02-16
50,up,Gazapizm,Pisliğin Üstüne Basmışlar,58,2,11,,,,
51,-,AslanBeatz,G-Saz,-,13,13,,,,
52,-,Canbay & Wolker,Dünya,-,3,7,,,,
53,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,53,1,,,,
54,-,Canbay & Wolker,Fersah,-,38,11,,,,
55,-,G-Eazy,I Mean It (feat. Remo),-,55,1,,,,
56,down,Ben Fero & Anıl Piyancı,Sıkı Dur,14,2,5,,,,
57,down,Gazapizm,Perişan (feat. Gaye Su Akyol),45,18,13,,,,
58,-,MERO,Bogota,-,10,1,,,,
59,up,Pasha Music,Mafia,59,9,2,,,,
60,-,Sagopa Kajmer,Sorun Var,-,60,1,,,,
61,-,Heijan & Muti,Yokuş,-,16,13,,,,
62,down,Heja,7 Kurşun (feat. Cem Adrian),27,27,2,,,,
63,-,Drake,Toosie Slide,-,45,3,,,,
64,-,Travis Scott,BUTTERFLY EFFECT,-,36,4,,,,
65,-,Eminem,I'm Back,-,65,1,,,,
66,-,Rozz Kalliope,Benjamins 2,-,21,3,,,,
67,-,Vio & Tepki,Kızım Biliyosun,-,67,1,,,,
68,-,O.T. Genasis,CoCo,-,63,1,,,,
69,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,5,,,,
70,-,SLEEPY,"Your Wedding (feat. 2jinhorang2, DINDIN)",-,70,1,,,,
71,-,Massaka,Lale,-,71,1,,,,
72,-,Ramiz,Cehennemin Dibi,-,50,1,,,,
73,-,Drake,Light Up (feat. JAY-Z),-,73,1,,,,
74,-,Luciano,Maison,-,74,1,,,,
75,-,Hobo Johnson,Subaru Crosstrek XV,-,50,3,,,,
76,-,Craig Craig,On the Run,-,76,1,,,,
77,-,Rick Ross,Foreclosures,-,77,1,,,,
78,-,Pasha Music,Türkiyem,-,78,1,,,,
79,-,Nafe Smallz,Freak (feat. Young Adz),-,79,1,,,,
80,-,Sekans,Çok Zor,-,80,1,,,,
81,-,Grifon,Uzaklara Doğru (feat. Defin),-,49,2,,,,
82,-,I future,I Love Me,-,82,1,,,,
83,-,Da Poet & Barış Demirel,Dün 1 Bugün 1 (feat. Murat Ertel),-,83,1,,,,
84,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,2,,,,
85,-,UMK,F30 (feat. Lvbel C5),-,85,1,,,,
86,-,Halil İbrahim Çin,Ortam Kızı,-,86,1,,,,
87,-,Ja Rule,"Wonderful (feat. R. Kelly & Ashanti) [12"" Version]",-,87,1,,,,
88,-,Syava,Мажор,-,88,1,,,,
89,-,JANAGA,Рассвет,-,89,1,,,,
90,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,7,30,,,,
91,-,Ligalayz,ЛЮДИ ЛЮБЯТ,-,91,1,,,,
92,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,92,1,,,,
93,-,6wag,Parazit (Re-Edit),-,93,1,,,,
94,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,7,25,,,,
95,-,Horus & Зараза,Моя весна,-,95,1,,,,
96,-,Ligalayz,"ДАРВИН (feat. Krec, Наум Блик, Noize MC, Slimus, кАчевники, SUNSAY, Каста & ST1M)",-,96,1,,,,
97,-,JANAGA,Во мне зверь,-,97,1,,,,
98,-,Rebossa,Yaklaş,-,98,1,,,,
99,-,Moe,Outta There,-,99,1,,,,
100,-,Ottomanbeats,Turkish Mafia,-,100,1,,,,
