Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Shawn Mendes & Camila Cabello,Señorita,61,2,70,1,2019-10-06,1,2019-10-06
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,10,,,,
65,down,Kygo & Whitney Houston,Higher Love,56,5,54,22,2019-10-06,20,2019-10-13
66,up,Dennis Lloyd,Nevermind,81,66,5,,,,
67,down,KSI,Holiday,41,27,4,,,,
68,up,Miriam Bryant & Yasin,Ge upp igen,100,1,34,,,,
69,up,Ava Max,My Head & My Heart,84,35,22,74,2021-02-21,12,2021-03-21
70,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),57,1,45,,,,
71,down,Hov1,Barn av vår tid,63,2,26,,,,
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,40,27,,,,
73,-,Zara Larsson,Look What You've Done,-,12,18,,,,
74,-,Justin Bieber,Sorry,-,52,12,,,,
75,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),53,53,3,,,,
76,up,Michael Jackson,Billie Jean (Single Version),93,30,38,,,,
77,-,Jessie J,Domino,-,77,2,,,,
78,-,Lizzo,Good As Hell,-,66,5,33,2019-10-06,24,2019-12-29
79,up,Sia,Cheap Thrills (feat. Sean Paul),91,27,65,,,,
80,down,Evert Mob,Cissi (Cecilia Lind),70,70,2,,,,
81,down,Ted Gärdestad,"Sol, Vind Och Vatten",50,6,10,,,,
82,down,Hanna Ferm,Aldrig Nånsin,71,71,3,,,,
83,up,Dua Lipa,Love Again,96,25,8,96,2020-04-05,96,2020-04-05
84,up,Gyllene Tider,Sommartider,92,54,5,,,,
85,-,OneRepublic,Run,-,85,1,,,,
86,down,Doja Cat,Need To Know,40,9,4,,,,
87,-,ABBA,Chiquitita,-,39,1,,,,
88,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),77,75,11,,,,
89,-,Ed Sheeran,Bad Habits (Acoustic Version),-,49,1,,,,
90,-,Ariana Grande,"thank u, next",-,25,18,,,,
91,-,The Lightning Seeds,Three Lions (Original Version),-,89,1,,,,
92,-,Maia Wright,Do Yourself A Favor,-,76,1,,,,
93,down,Zara Larsson,Morning,75,73,5,,,,
94,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,34,,,,
95,-,ABBA,Dancing Queen,-,8,3,,,,
96,down,Pari,Varje gång jag ser dig,68,68,2,,,,
97,down,Mares,Sunnanvind,95,19,21,,,,
98,down,Norlie & KKV,Ensam,94,19,11,,,,
99,-,Ava Max,Kings & Queens,-,6,59,80,2020-03-15,37,2020-09-27
100,-,Daði Freyr,10 Years,-,7,7,,,,
