Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Miles Dylan & Harry Spencer,Ginnel Grooving,-,24,2,,,,
53,-,Alan Moorhouse,Music to Drive By,-,8,35,,,,
54,down,Alcohol Jazz,¡¡¡Fenómeno!!!,17,17,43,,,,
55,-,George Gershwin,Summertime (feat. Billie Holiday),-,55,1,,,,
56,-,Trombone Shorty,For True,-,28,23,,,,
57,up,Duke Ellington,Creole Love Call,65,3,62,,,,
58,-,Avishai Cohen,Shlosre,-,7,35,,,,
59,up,Pedro Iturralde,Old Friends,62,40,16,,,,
60,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,60,2,,,,
61,-,Joan Vázquez,Too Darn Hot,-,61,1,,,,
62,down,Moins Le Quartet,Dashing,47,10,47,,,,
63,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,10,,,,
64,-,Pat Metheny Group,Facing West,-,3,12,,,,
65,-,Nina Simone,My Baby Just Cares For Me,-,17,4,,,,
66,down,SaraoMusic,The Circus Waltz,49,12,36,,,,
67,-,Eartha Kitt,C'est Si Bon,-,25,1,,,,
68,-,Artie Shaw and His Orchestra,The Continental,-,31,6,,,,
69,-,New York Jazz Ensemble,No Dont Look Now,-,14,16,,,,
70,-,Michel Camilo & Tomatito,Aire De Tango,-,65,1,,,,
71,-,Matthew Halsall,Canopy & Stars,-,71,1,,,,
72,-,Matthew Halsall,Joyful Spirits of the Universe,-,72,1,,,,
73,-,Benny Goodman,Goody Goody,-,73,1,,,,
74,-,Lionel Hampton And His Orchestra,"Save It, Pretty Mama (02-26-40)",-,49,2,,,,
75,-,Hono Winterstein,Fascinating Rythm,-,6,11,,,,
76,-,Thelonious Monk,"Straight, No Chaser (Live)",-,42,2,,,,
77,down,ロイ・ハーグローヴ,Invitation,64,23,41,,,,
