Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Constantine,Cerulean Twilight,96,28,2,,,,
74,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),80,18,88,,,,
75,-,ZumZZum,Pink Noise Waldspaziergang,-,64,1,,,,
76,down,Yakubu,Veron,56,27,4,,,,
77,up,Atmosphere of Calm,Calmly Sleeping White Noise,94,54,7,,,,
78,-,White Wall Sound,White Noise For Bedtime,-,61,5,,,,
79,-,Sampha,(No One Knows Me) Like the Piano,-,14,85,,,,
80,down,Moledro,Riko,72,19,21,,,,
81,down,Living Room,Karma,57,24,11,,,,
82,down,Owl City,Fireflies,63,18,92,,,,
83,up,Chris Mazuera & Brillion,Juniper,85,34,32,,,,
84,down,Petit Biscuit,Sunset Lover,23,2,93,,,,
85,-,Freq Molecule,White Noise 630Hz Wide Q,-,67,2,,,,
86,down,Elderbrook & Rudimental,Something About You,79,8,87,,,,
87,down,fantompower,tranquil wave,77,34,34,,,,
88,-,Triangles in the Mist,Green Depths (Meditation Edit (Extended Version)),-,73,3,,,,
89,-,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",-,3,12,,,,
90,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,15,29,,,,
91,down,Elderbrook,Closer,86,43,34,,,,
92,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",69,25,79,,,,
93,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,45,,,,
94,-,Jungle,Dry Your Tears,-,94,1,,,,
95,-,Delayde & Hemond,Sombalyer,-,38,32,,,,
96,-,Jungle,Romeo (feat. Bas),-,96,1,,,,
97,-,Alex Baker,Water Colors,-,39,5,,,,
98,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,44,10,,,,
99,-,James Blake,Retrograde,-,38,19,,,,
100,down,ZumZZum,Pink Noise zum Schlafen,91,61,2,,,,
