Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Kings,Help Me Out (feat. Sons Of Zion),53,4,32,,,,
36,down,Anne-Marie & Niall Horan,Our Song,25,21,5,,,,
37,-,Harry Styles,Adore You,-,7,73,24,2019-12-08,6,2020-04-19
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,1,,,,
39,up,AC/DC,Demon Fire,39,21,15,,,,
40,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),33,23,6,,,,
41,down,Chevelle,Peach,23,13,7,,,,
42,up,The Cult,Fire Woman,96,36,2,,,,
43,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),38,38,4,,,,
44,down,Keith Urban,One Too Many,27,3,39,,,,
45,up,TEEKS,Younger,45,10,13,,,,
46,-,Billy Joel,Piano Man,-,33,7,,,,
47,down,"YG, Mozzy & Blxst",Perfect Timing,28,14,5,,,,
48,down,Scott Lawlor,Chamber Rest,41,20,8,,,,
49,-,Reiki & Reiki,Sleep Well,-,28,7,,,,
50,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),59,8,17,,,,
51,-,Devilskin,Eyes Red Heavy,-,23,4,,,,
52,down,AJ Tracey,Little More Love,34,26,5,,,,
53,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),47,8,24,,,,
54,down,Foo Fighters,Waiting on a War,35,7,16,,,,
55,up,Maroon 5,Lost,65,42,4,,,,
56,-,Madonna,True Blue,-,12,1,,,,
57,down,OneRepublic,Run,30,8,10,,,,
58,down,Justin Bieber,Hold On,55,10,4,11,2021-03-14,7,2021-03-28
59,down,Roddy Ricch,Late At Night,44,42,4,,,,
60,-,The Ambient Visitor,The Journey Continues Part Two,-,31,3,,,,
61,up,Dua Lipa,We're Good,63,10,17,25,2021-02-21,11,2021-04-25
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,1,,,,
63,-,Club des Belugas,Phantastic Philadelphia,-,63,1,,,,
64,-,Cat Stevens,Another Saturday Night,-,64,1,,,,
65,up,Hamo Dell,Feeling Right (feat. Kings),83,58,3,,,,
66,-,FYVEYES,Get By,-,46,9,,,,
67,-,John Mellencamp,Crumblin' Down,-,67,1,,,,
68,-,AJR,Way Less Sad,-,32,1,,,,
69,-,L.A.B.,Why Oh Why,-,4,14,,,,
70,-,Mikey Dam,Would You,-,20,4,,,,
71,-,SIX60,Fade Away,-,1,30,,,,
72,-,Overkill,Elimination,-,72,1,,,,
73,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,14,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,19,4,56,2021-03-21,1,2021-03-28
75,down,Sigala & James Arthur,Lasting Lover,71,7,35,,,,
76,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,66,,,,
77,-,Aaron Neville,Everybody Plays the Fool,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,12,5,6,2021-03-14,2,2021-05-09
79,-,AC/DC,Shot in the Dark,-,6,23,,,,
80,-,Llewellyn,The Purifying Tree,-,40,3,,,,
81,-,Samantha Fox,Touch Me (I Want Your Body),-,81,1,,,,
82,-,Usher & Alicia Keys,My Boo,-,37,1,,,,
83,-,Willa Ford,Did Ya' Understand That,-,26,3,,,,
84,-,Boyz II Men,I'll Make Love to You,-,49,1,,,,
85,-,Kings,1000x,-,30,1,,,,
86,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],51,51,3,,,,
87,-,Savage Garden,To the Moon & Back,-,22,1,,,,
88,-,Deftones,Ohms,-,44,9,,,,
89,-,David Dallas,Caught in a Daze (feat. Freddie Gibbs),-,69,1,,,,
90,-,The Exponents,Why Does Love Do This To Me,-,14,2,,,,
91,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,3,,,,
92,-,Max Richter & Ben Russell,Constellation 2,-,55,2,,,,
93,-,Tom Petty,Free Fallin',-,8,23,,,,
94,-,TLC,No Scrubs,-,61,1,,,,
95,-,Tramaine Hopkins,"Paradise, Pt. 1",-,95,1,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,8,55,71,2019-10-06,65,2019-10-27
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,97,1,,,,
98,-,Magnetic Wind,Breathing Space,-,50,2,,,,
99,-,Tenacious D,Tribute,-,48,1,,,,
100,-,Magnetic Wind,Longing and Lingering,-,70,2,,,,
