Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,1,5,,,,
89,down,Kenya Grace,The After Taste,62,3,9,,,,
90,down,The Chainsmokers,Memories...Do Not Open,53,5,145,,,,
91,-,Amazingblaze,Touch The Sky - EP,-,91,1,,,,
92,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,92,1,,,,
93,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",28,1,40,,,,
94,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,1,78,,,,
95,-,Armin van Buuren,Live at a State of Trance - Celebration Weekend (Saturday  Sphere Set) [Highlights] [DJ Mix],-,83,3,,,,
96,-,AYYBO,"AYYBO at Club Space, Miami, Apr 12, 2024 (DJ Mix)",-,96,1,,,,
97,-,Purple Disco Machine,Exotica (Deluxe),-,1,106,,,,
98,-,Various Artists,Retro Disco,-,93,3,,,,
99,-,Alan Walker,Walkerworld,-,3,21,,,,
100,-,Model Man,I Feel You Feel,-,41,2,,,,
