Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Pretenders,Human (Tin Tin Out Mix),-,90,1,,,,
91,-,Peter Andre,Insania,-,91,1,,,,
92,-,The Streets,Don't Mug Yourself,-,92,1,,,,
93,-,Louisiana Red,Alabama Train,-,93,1,,,,
94,-,Steel Pulse,Chant a Psalm,-,94,1,,,,
95,-,Cher,All or Nothing,-,83,1,,,,
96,-,Sean Paul,Gimme the Light,-,96,1,,,,
97,-,Seeed,Love Is the Queen,-,97,1,,,,
98,-,Nils,Pacific Coast Highway,-,98,1,,,,
99,-,10cc,The Things We Do for Love,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Riding With the King,-,100,1,,,,
