Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,LE SSERAFIM,FEARLESS (Japanese ver.),92,55,2,,,,
56,up,BTS,Run BTS,56,5,27,,,,
57,down,BTS,DNA,52,7,170,,,,
58,down,(G)I-DLE,TOMBOY,51,12,45,,,,
59,down,Harry Styles,As It Was,54,15,45,,,,
60,down,NCT DREAM,Life Is Still Going On,53,11,46,,,,
61,up,LE SSERAFIM,Impurities,73,42,15,,,,
62,up,TOMORROW X TOGETHER,Devil by the Window,91,62,2,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,61,18,167,,,,
64,down,Stray Kids,Thunderous,60,25,65,,,,
65,down,SEVENTEEN,HOT,59,6,37,,,,
66,down,Maroon 5,Sugar,63,24,78,,,,
67,down,BLACKPINK,How You Like That,62,1,137,3,2020-07-05,3,2020-07-05
68,down,BTS,Life Goes On,66,2,116,3,2020-11-29,3,2020-11-29
69,down,Ed Sheeran,Celestial,58,21,19,,,,
70,down,One Direction,What Makes You Beautiful,65,49,100,,,,
71,up,LE SSERAFIM,No Celestial,90,40,11,,,,
72,down,Ed Sheeran,Shivers,64,6,74,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),69,37,56,,,,
74,down,Stray Kids,Back Door,71,22,33,80,2020-09-20,80,2020-09-20
75,down,TWICE,SCIENTIST,67,6,57,,,,
76,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],70,62,16,,,,
77,down,aespa,Savage,68,6,70,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,72,43,30,,,,
79,down,PSY,That That (prod. & feat. SUGA of BTS),74,9,41,,,,
80,down,TWICE,Dance The Night Away,77,14,158,,,,
81,-,TREASURE,病,-,81,5,,,,
82,down,Ed Sheeran,Thinking Out Loud,75,39,58,,,,
83,down,IZ*ONE,Panorama,79,6,113,,,,
84,up,BTS,Spring Day,89,17,144,,,,
85,down,Anne-Marie,2002,81,12,163,,,,
86,-,NCT 127,2 Baddies,-,14,10,,,,
87,down,BTS,FAKE LOVE,86,9,170,,,,
88,up,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),96,88,2,,,,
89,up,Stray Kids,THE SOUND,97,40,2,,,,
90,up,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),98,90,2,,,,
91,-,TREASURE,DARARI,-,16,18,,,,
92,down,LE SSERAFIM,Choices,88,88,4,,,,
93,up,TOMORROW X TOGETHER,"Farewell, Neverland",99,93,2,,,,
94,-,Sabrina Carpenter,Nonsense,-,68,1,,,,
95,down,Charlie Puth & Jung Kook,Left and Right,76,10,33,,,,
96,-,BTS,IDOL,-,14,165,,,,
97,down,BTS,Film out,93,2,97,13,2021-04-11,13,2021-04-11
98,down,BTS,Lights,94,6,168,,,,
99,down,BLACKPINK,Kill This Love,95,4,164,83,2019-10-06,73,2019-10-13
100,down,BLACKPINK,Lovesick Girls,78,2,122,3,2020-10-11,3,2020-10-11
