Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Nicoletta,Fio Maravilla,-,67,1,,,,
68,-,Mads Langer,Lightning,-,32,4,,,,
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,19,3,2021-04-04,3,2021-04-04
70,-,E.T.A.,Casual Sub (Burning Spear) [33 Mix],-,70,1,,,,
71,-,Troels Gustavsen,GIV MIG TID,-,19,3,,,,
72,-,Danseorkestret,Regndans (Single Version),-,72,1,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,79,81,2020-02-09,81,2020-02-09
74,-,Scarlet Pleasure,Somebody Else,-,20,14,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,26,56,2021-03-21,1,2021-03-28
76,up,Lord Siva,Sig Det,97,27,2,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,9,,,,
78,-,PRIVATE,My Secret Lover,-,78,1,,,,
79,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,79,1,,,,
80,down,PSY,Gangnam Style,42,9,76,,,,
81,-,SUPER-Hi & Neeka,Following the Sun,-,35,5,,,,
82,-,Johnny Deluxe,Elskovspony,-,82,2,,,,
83,up,Alex Vargas,Higher Love,96,15,2,,,,
84,-,Lulu,Leave a Little Love,-,84,1,,,,
85,down,Shaka Loveless,Tomgang,44,11,70,,,,
86,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",62,35,6,,,,
87,-,Madonna,Hung Up,-,24,1,,,,
88,-,Xander,Det Burde Ikk Være Sådan Her,-,13,14,,,,
89,-,Rasmus Seebach,Okay,-,89,1,,,,
90,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,90,1,,,,
91,up,Medina,Vi To,91,12,66,,,,
92,up,Adele,Someone Like You,92,5,54,,,,
93,-,Nik & Jay,Boing!,-,90,1,,,,
94,-,Slåbrock Trio,En nitter,-,94,1,,,,
95,down,Harry Styles,Watermelon Sugar,80,3,50,85,2019-11-17,2,2020-08-23
96,-,Gulddreng,Helt Sikker,-,1,13,,,,
97,-,Slåbrock Trio,Vi er vokset op med hakkedreng,-,97,1,,,,
98,down,Shaka Loveless,Ikke Mere Tid,94,14,50,,,,
99,down,Burhan G,Jeg' I Live (2011),98,16,45,,,,
100,-,Slåbrock Trio,Én gang til,-,100,1,,,,
