Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Oasis,Rock 'n' Roll Star,-,80,1,,,,
81,-,The Damned,Look Left,-,81,1,,,,
82,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",77,14,132,,,,
83,-,Heikki & Haukat,Linnut Palaa Kesolaan,-,83,1,,,,
84,-,O.K. Kirā,Engravings,-,84,1,,,,
85,-,Smart Remarks,All Your Reasons Why,-,85,1,,,,
86,-,The Damned,Procrastination,-,86,1,,,,
87,-,The Damned,Devil In Disguise,-,87,1,,,,
88,-,The Damned,Standing On the Edge of Tomorrow,-,88,1,,,,
89,down,Lykke Li,I Follow Rivers,85,28,155,,,,
90,down,Muse,Supermassive Black Hole,79,66,126,,,,
91,down,Rag'n'Bone Man,Human,60,17,119,,,,
92,down,twenty one pilots,Stressed Out,78,14,132,,,,
93,down,Muse,Knights of Cydonia,92,66,101,,,,
94,down,Oasis,Don't Look Back In Anger,80,58,87,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,70,54,,,,
96,down,Foo Fighters,Learn to Fly,81,61,105,,,,
97,down,Keane & K'naan,Stop for a Minute (feat. K'naan),82,64,134,,,,
98,down,Muse,Time Is Running Out,83,66,125,,,,
99,down,Lana Del Rey,Born to Die,84,60,72,,,,
100,down,Ultra Bra,Sinä Lähdit Pois,90,63,123,,,,
