Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Mario,Let Me Love You,72,7,80,,,,
66,-,Smokey Robinson,Being With You (Single Version),-,22,26,,,,
67,down,Yung Bleu,You’re Mines Still (feat. Drake),61,45,16,91,2020-10-25,80,2021-02-21
68,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,14,44,,,,
69,up,Alicia Keys,If I Ain't Got You,74,17,57,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,39,27,,,,
71,up,The Weeknd,The Hills,83,20,80,,,,
72,-,Patrice Rushen,Forget Me Nots (Single Version),-,49,5,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,53,43,,,,
74,-,Fat Larry's Band,Zoom,-,45,16,,,,
75,down,Alicia Keys,No One,68,47,32,,,,
76,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,82,29,37,,,,
77,up,Jorja Smith,Come Over (feat. Popcaan),80,6,32,,,,
78,down,TLC,Waterfalls,26,8,60,,,,
79,-,Sade,Smooth Operator (Single Version),-,28,36,,,,
80,down,Kali Uchis,telepatía,76,16,12,27,2021-02-28,6,2021-03-28
81,-,Noora,Who's Hurting Who,-,81,1,,,,
82,down,Billy Ocean,Love Really Hurts Without You,62,34,53,,,,
83,down,Luther Vandross,Never Too Much,31,4,77,,,,
84,down,Jennifer Hudson,Spotlight,16,16,44,,,,
85,up,Cassie,Me & U,88,67,62,,,,
86,up,The Weeknd,Call Out My Name,89,51,40,,,,
87,-,Luther Vandross,So Amazing,-,75,2,,,,
88,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,91,71,5,,,,
89,-,Bobby Brown,Every Little Step (Single Version),-,27,7,,,,
90,-,Miguel,Sure Thing,-,23,14,,,,
91,-,Randy Crawford,Street Life (Edit),-,24,6,,,,
92,down,Arlo Parks,Hope,87,69,4,,,,
93,up,Doja Cat,Like That (feat. Gucci Mane),93,1,63,99,2020-04-12,91,2020-04-19
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,47,,,,
95,-,J. Cole,Work Out,-,60,5,,,,
96,-,Cheryl Lynn,Got to Be Real (Single Version),-,27,7,,,,
97,down,Khalid,Young Dumb & Broke,96,58,45,,,,
98,-,Billy Paul,Let 'Em In,-,98,1,,,,
99,up,Bryson Tiller,Outta Time (feat. Drake),100,3,33,64,2020-10-11,64,2020-10-11
100,-,Toni Braxton,Un-Break My Heart,-,15,13,,,,
