Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,10,7,14,2020-08-02,10,2020-08-23
25,up,Dua Lipa,Break My Heart,25,5,25,97,2020-03-29,5,2020-06-28
26,down,KAROL G,"Ay, DiOs Mío!",24,24,6,48,2020-08-09,24,2020-09-06
27,down,SAINt JHN,Roses (Imanbek Remix),23,7,36,97,2020-01-12,7,2020-05-10
28,up,Tate McRae,you broke me first,33,15,4,81,2020-08-23,15,2020-11-15
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,13,16,94,2020-05-31,13,2020-07-26
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,8,4,61,2020-08-23,8,2020-10-04
31,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,12,9,89,2020-07-19,12,2020-08-16
32,down,Dua Lipa,Don't Start Now,29,3,45,19,2019-11-03,3,2020-01-05
33,up,Jason Derulo,Take You Dancing,36,16,4,71,2020-08-23,16,2021-01-17
34,down,Los Dos Carnales,El Envidioso,31,13,11,71,2020-07-05,13,2020-08-09
35,up,Future,Life Is Good (feat. Drake),38,6,36,86,2020-01-12,6,2020-01-19
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,14,8,66,2020-07-26,14,2020-08-09
37,down,Harry Styles,Adore You,30,6,41,24,2019-12-08,6,2020-04-19
38,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,37,3,52,2020-08-30,37,2020-09-20
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,17,10,17,2020-07-12,17,2020-07-12
40,down,Juice WRLD & Marshmello,Come & Go,37,4,9,4,2020-07-19,4,2020-07-19
41,up,Doja Cat,Say So,41,6,33,100,2020-02-02,6,2020-05-03
42,up,DJ Khaled,GREECE (feat. Drake),43,24,8,24,2020-07-26,24,2020-07-26
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,14,12,74,2020-06-28,14,2020-07-26
44,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,57,31,10,100,2020-06-21,31,2020-08-30
45,up,Christian Nodal,Aquí Abajo,47,10,4,89,2020-08-23,10,2020-10-04
46,down,surf mesa,Ily,40,18,22,63,2020-04-19,18,2020-07-12
47,up,Jerry Di,Mi Cuarto,51,46,4,97,2020-08-23,46,2020-10-04
48,-,SZA,Hit Different (feat. Ty Dolla $ign),-,48,1,48,2020-09-13,48,2020-09-13
49,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",52,43,7,47,2020-08-02,43,2020-08-09
50,down,The Weeknd,In Your Eyes,49,12,26,41,2020-03-22,12,2020-03-29
51,down,Post Malone,Circles,42,2,45,2,2019-10-06,2,2019-10-06
52,up,Ava Max,Kings & Queens,54,37,21,80,2020-03-15,37,2020-09-27
53,down,Maroon 5,Memories,45,2,45,36,2019-10-06,2,2019-11-17
54,-,6ix9ine,TRACK 7,-,54,1,54,2020-09-13,54,2020-09-13
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,18,18,74,2020-04-19,18,2020-08-09
56,up,ITZY,Not Shy,56,34,4,46,2020-08-23,34,2020-08-30
57,up,Lewis Capaldi,Someone You Loved,65,4,45,4,2019-10-06,4,2019-10-06
58,up,Calibre 50,Barquillero,59,11,12,96,2020-05-17,11,2020-08-02
59,up,Sumit Goswami,Feelings,61,52,8,92,2020-07-26,52,2020-09-20
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,49,27,99,2020-01-12,49,2020-06-21
61,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,41,3,69,2020-08-30,41,2020-09-20
62,down,Juice WRLD,Wishing Well,55,13,9,13,2020-07-19,13,2020-07-19
63,up,Pop Smoke,Dior,69,46,12,100,2020-02-23,46,2020-07-12
64,up,El Fantasma,Borracho de Cochera,74,62,6,77,2020-08-09,62,2020-08-23
65,up,Jason Smith,Savage Love (feat. Devon Derulo),72,41,9,59,2020-07-19,41,2020-08-09
66,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,61,1,66,2020-09-13,61,2020-09-20
67,down,Juice WRLD & The Weeknd,Smile,53,16,5,16,2020-08-16,16,2020-08-16
68,down,Roddy Ricch,The Box,63,2,41,91,2019-12-08,2,2020-02-16
69,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),58,58,3,65,2020-08-30,58,2020-09-06
70,up,Kygo & Tina Turner,What's Love Got to Do with It,83,57,2,83,2020-09-06,57,2020-09-20
71,down,Hussain Al Jassmi,Bel Bont El3areedh,67,65,3,87,2020-08-30,65,2020-09-20
72,down,Lil Mosey,Blueberry Faygo,70,24,31,69,2020-02-16,24,2020-04-12
73,up,Regard,Ride It,78,13,45,57,2019-10-06,13,2019-11-10
74,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),76,50,11,79,2020-07-05,50,2020-07-12
75,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,66,66,8,93,2020-06-28,66,2020-09-06
76,up,Lil Baby & 42 Dugg,We Paid,84,19,19,90,2020-05-10,19,2020-07-05
77,up,Arijit Singh,Bekhayali (Arijit Singh Version),80,16,13,94,2019-10-13,16,2020-06-28
78,down,YOASOBI,夜に駆ける,73,53,14,84,2020-06-07,53,2020-08-09
79,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,79,5,97,2020-08-02,79,2020-09-13
80,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,88,69,2,88,2020-09-06,69,2020-09-27
81,down,Mc veiga,Oh Juliana,77,70,2,77,2020-09-06,70,2020-09-20
82,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",86,82,3,93,2020-08-30,82,2020-09-13
83,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,66,4,93,2020-08-23,66,2021-04-18
84,down,Ayewaken,Blinding Lights,81,44,34,82,2020-01-26,44,2020-04-19
85,down,"Calvin Harris, The Weeknd",Over Now,39,39,2,39,2020-09-06,39,2020-09-06
86,up,Maroon 5,Nobody's Love,89,73,5,79,2020-08-16,73,2020-08-23
87,up,Ozuna,Caramelo,92,27,12,65,2020-06-28,27,2020-08-16
88,up,Beto Zapata,40 y 21,99,82,3,82,2020-08-30,82,2020-08-30
89,-,Big Sean,Lithuania (feat. Travis Scott),-,89,1,89,2020-09-13,89,2020-09-13
90,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,73,5,87,2020-08-16,73,2020-09-27
91,-,Christian Nodal,De los Besos Que Te Di,-,30,28,30,2019-10-13,30,2019-10-13
92,-,YoungBoy Never Broke Again,Kacey Talk,-,79,3,80,2020-08-23,79,2020-09-20
93,down,Ariana Grande & Justin Bieber,Stuck with U,90,3,19,95,2020-05-10,3,2020-05-17
94,up,Marshmello & Halsey,Be Kind,96,29,20,50,2020-05-03,29,2020-05-17
95,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],60,60,6,81,2020-08-02,60,2020-09-06
96,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,97,94,3,94,2020-08-23,94,2020-08-23
97,up,Lewis Swift,Wait for You,100,68,33,85,2019-10-06,68,2019-10-13
98,-,Pop Smoke,Got It on Me,-,25,7,25,2020-07-12,25,2020-07-12
99,down,Carin Leon,Tú,75,45,5,83,2020-08-16,45,2020-09-27
100,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,100,1,100,2020-09-13,100,2020-09-13
